ID,Height,timestamp,Type,From,To,Amount,Fee
10930712173325017023,793686,2020-09-09 02:09:14,Ordinary Payment,S-PHXP-AJFE-7PPJ-B9XJQ,S-HK9D-P74Q-XDEJ-D6PGM,265376.7954,0.11025
1995952517171346576,793672,2020-09-09 01:08:46,Ordinary Payment,S-PHXP-AJFE-7PPJ-B9XJQ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.15435
17302578985736405920,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-PHXP-AJFE-7PPJ-B9XJQ,101528.0,0.0294
7670329196182387557,791687,2020-09-03 12:42:34,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-PHXP-AJFE-7PPJ-B9XJQ,97007.67,0.0294
2539829463245597576,791686,2020-09-03 12:38:05,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-PHXP-AJFE-7PPJ-B9XJQ,66851.39,0.0294
12415338651304093879,790965,2020-09-01 12:31:47,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-PHXP-AJFE-7PPJ-B9XJQ,0.0,0.1
17406798741889280696,790959,2020-09-01 12:12:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-PHXP-AJFE-7PPJ-B9XJQ,0.0,0.1
11704073206277939798,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-PHXP-AJFE-7PPJ-B9XJQ,0.0,0.1
10792647385519560376,790799,2020-09-01 01:24:57,Ordinary Payment,S-PHXP-AJFE-7PPJ-B9XJQ,S-GH7A-GDMN-7SAY-A5FPE,66851.38540462,0.0441
9486475578862268515,790794,2020-09-01 01:08:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHXP-AJFE-7PPJ-B9XJQ,66851.42950462,2.0
10497489007484224115,790781,2020-09-01 00:20:18,Ordinary Payment,S-PHXP-AJFE-7PPJ-B9XJQ,S-GH7A-GDMN-7SAY-A5FPE,97007.66671696,0.0294
5792770161541279703,790779,2020-09-01 00:12:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHXP-AJFE-7PPJ-B9XJQ,97007.09544547,2.0
15622583569254863429,790752,2020-08-31 22:22:39,Ordinary Payment,S-PHXP-AJFE-7PPJ-B9XJQ,S-GH7A-GDMN-7SAY-A5FPE,101528.0,0.03675
17244645035710627833,790745,2020-08-31 21:52:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHXP-AJFE-7PPJ-B9XJQ,101520.63742149,2.0
11363635621567413599,790743,2020-08-31 21:44:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHXP-AJFE-7PPJ-B9XJQ,8.0,2.0
7827248403464913289,790740,2020-08-31 21:30:37,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PHXP-AJFE-7PPJ-B9XJQ,0.0,0.0294
