ID,Height,timestamp,Type,From,To,Amount,Fee
8674965408870242733,800211,2020-09-27 05:28:20,Reward Recipient Assignment,S-T73W-STV3-ZUCD-6KMHP,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
735058537557562075,800134,2020-09-27 00:15:04,Reward Recipient Assignment,S-T73W-STV3-ZUCD-6KMHP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T73W-STV3-ZUCD-6KMHP,1e-08,1.06575
2870432480821762451,637264,2019-06-29 23:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T73W-STV3-ZUCD-6KMHP,100.02751949,0.1
8486752211748955991,606302,2019-04-04 09:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T73W-STV3-ZUCD-6KMHP,100.03579758,0.1
17117454363696229354,576368,2019-01-10 14:24:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T73W-STV3-ZUCD-6KMHP,100.00098603,0.1
5939865775440865675,552289,2018-11-04 04:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T73W-STV3-ZUCD-6KMHP,100.01984694,0.1
13406403151479125284,531391,2018-09-06 17:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T73W-STV3-ZUCD-6KMHP,495.65552375,0.1
1384750269617600124,512286,2018-07-15 06:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T73W-STV3-ZUCD-6KMHP,100.0924555,0.1
18430148134161451755,494037,2018-05-25 04:23:27,Reward Recipient Assignment,S-T73W-STV3-ZUCD-6KMHP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17882122974302762910,493681,2018-05-24 04:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T73W-STV3-ZUCD-6KMHP,100.09695474,1.0
7804613654129845100,481532,2018-04-20 04:18:06,Reward Recipient Assignment,S-T73W-STV3-ZUCD-6KMHP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8904667678724626967,481209,2018-04-19 06:44:19,Deploy Contract,S-T73W-STV3-ZUCD-6KMHP,,0.0,10.0
6620134177487705110,481174,2018-04-19 04:02:16,Reward Recipient Assignment,S-T73W-STV3-ZUCD-6KMHP,S-T73W-STV3-ZUCD-6KMHP,0.0,1.0
1478830841412612738,481168,2018-04-19 03:26:09,Reward Recipient Assignment,S-T73W-STV3-ZUCD-6KMHP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14159628544284884051,481165,2018-04-19 03:12:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T73W-STV3-ZUCD-6KMHP,51.61538461,1.0
1779848196614092483,481052,2018-04-18 20:09:20,Account Update,S-T73W-STV3-ZUCD-6KMHP,,0.0,1.0
14013650456984178374,481048,2018-04-18 20:04:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T73W-STV3-ZUCD-6KMHP,1.0,1.0
