ID,Height,timestamp,Type,From,To,Amount,Fee
4113500796395084114,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VJDC-7U6X-3WGC-2A5XR,0.0,1.0
11671010073892542554,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJDC-7U6X-3WGC-2A5XR,0.0,1.0
6165734169800207542,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJDC-7U6X-3WGC-2A5XR,0.0,1.0
4630759646912491103,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJDC-7U6X-3WGC-2A5XR,0.0,1.0
10254532447871512220,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJDC-7U6X-3WGC-2A5XR,0.0,1.0
14361206081118623774,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJDC-7U6X-3WGC-2A5XR,0.0,1.0
10598305033960197890,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJDC-7U6X-3WGC-2A5XR,0.0,1.0
11607453755490760491,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJDC-7U6X-3WGC-2A5XR,0.0,1.0
8058852562550578032,9754,2014-09-07 19:22:16,Ordinary Payment,S-VJDC-7U6X-3WGC-2A5XR,S-R8SQ-TUEM-DTHQ-7ATA3,3.18048836,1.0
8272900053722220422,9753,2014-09-07 19:19:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VJDC-7U6X-3WGC-2A5XR,2.0,1.0
9146451227864098663,9753,2014-09-07 19:19:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-VJDC-7U6X-3WGC-2A5XR,2.18048836,1.0
