ID,Height,timestamp,Type,From,To,Amount,Fee
5894581866084805132,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWDG-NSMR-ACRF-63TZ7,0.0,1.0
16684184018997562085,111130,2015-06-18 06:29:59,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,314999.0,1.0
11800625852792979411,111129,2015-06-18 06:22:57,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-KWDG-NSMR-ACRF-63TZ7,315000.0,315.0
6758765720290177943,94281,2015-05-02 04:19:16,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,429999.0,1.0
5350322311185979389,94279,2015-05-02 04:14:42,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-KWDG-NSMR-ACRF-63TZ7,430000.0,430.0
7265164314131528195,72787,2015-03-03 01:22:38,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
10576996475743345021,72786,2015-03-03 01:17:44,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,15500.0,16.0
1826402881718646485,72285,2015-03-01 15:42:24,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,236999.0,1.0
2551610155387855054,72284,2015-03-01 15:38:16,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-KWDG-NSMR-ACRF-63TZ7,237000.0,237.0
10304104436502827477,70959,2015-02-25 22:57:40,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,339999.0,1.0
10346328775720181679,70957,2015-02-25 22:55:42,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,340000.0,340.0
6302883621573709973,70638,2015-02-25 01:34:46,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
3564661636568319773,70636,2015-02-25 01:28:18,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,40000.0,40.0
13152547315882812521,70491,2015-02-24 15:27:44,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
17436781886506596060,70487,2015-02-24 15:20:45,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,70000.0,70.0
16389920191552690340,70153,2015-02-23 17:23:27,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,169999.0,1.0
2291211950408296383,70152,2015-02-23 17:16:39,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,170000.0,170.0
6315473293406421062,69603,2015-02-22 04:17:26,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,174999.0,1.0
1999022063416876234,69601,2015-02-22 04:14:45,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,175000.0,175.0
8738927134059916227,66510,2015-02-13 12:46:34,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
9692424174564402465,66508,2015-02-13 12:36:07,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
2081227213277449415,66508,2015-02-13 12:36:07,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-KWDG-NSMR-ACRF-63TZ7,2400.0,2.0
16255840211766914876,66507,2015-02-13 12:31:55,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,7500.0,8.0
8598438787769251065,65114,2015-02-09 14:58:39,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,150999.0,1.0
15643779702386607382,65112,2015-02-09 14:50:16,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,151000.0,151.0
1609589010515541865,62563,2015-02-02 11:58:32,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,319999.0,1.0
14510495380166955621,62562,2015-02-02 11:46:27,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-KWDG-NSMR-ACRF-63TZ7,320000.0,320.0
13455247789786033816,60303,2015-01-27 04:16:40,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
9098156818717131326,60301,2015-01-27 04:05:54,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-KWDG-NSMR-ACRF-63TZ7,120000.0,120.0
2434634984374532364,60298,2015-01-27 03:55:06,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17090697365645960612,60296,2015-01-27 03:44:27,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-KWDG-NSMR-ACRF-63TZ7,10000.0,10.0
11758478038248653763,56744,2015-01-17 05:24:51,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1638991269278543623,56743,2015-01-17 05:12:06,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,5000.0,5.0
10710283426161983954,44743,2014-12-14 14:54:05,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,83454.0,1.0
17624827302810670354,44743,2014-12-14 14:54:05,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2929.0,1.0
4159161132268784849,44742,2014-12-14 14:47:36,Ordinary Payment,S-KBSG-BMWD-CL8D-GM38L,S-KWDG-NSMR-ACRF-63TZ7,2930.0,3.0
11307168989066959715,44741,2014-12-14 14:42:22,Ordinary Payment,S-GUE9-PX4U-39VU-3D36H,S-KWDG-NSMR-ACRF-63TZ7,4265.0,4.0
92806546271873157,44741,2014-12-14 14:42:22,Ordinary Payment,S-EDKA-63AU-PRVB-CE8T6,S-KWDG-NSMR-ACRF-63TZ7,2240.0,2.0
2919036066471983586,44741,2014-12-14 14:42:22,Ordinary Payment,S-XC5E-AGMF-M4JE-B63BA,S-KWDG-NSMR-ACRF-63TZ7,4100.0,4.0
3146816678324798769,44741,2014-12-14 14:42:22,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,60000.0,60.0
4406398026213916288,44741,2014-12-14 14:42:22,Ordinary Payment,S-Q93Q-4JE3-M9WH-4HFXG,S-KWDG-NSMR-ACRF-63TZ7,2750.0,3.0
5542643687332140765,44741,2014-12-14 14:42:22,Ordinary Payment,S-G5PG-E3N8-7F63-BZTV3,S-KWDG-NSMR-ACRF-63TZ7,3200.0,3.0
6277439838226428574,44741,2014-12-14 14:42:22,Ordinary Payment,S-4U5M-TEMW-3KPJ-BZUGS,S-KWDG-NSMR-ACRF-63TZ7,2600.0,3.0
8325275057974299850,44741,2014-12-14 14:42:22,Ordinary Payment,S-FDUM-VRGX-MLD4-42KRE,S-KWDG-NSMR-ACRF-63TZ7,4300.0,4.0
11356345111132492164,44677,2014-12-14 10:27:20,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,98999.0,1.0
17389356565975335598,44670,2014-12-14 09:53:13,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,99000.0,99.0
17680623976884463490,42938,2014-12-09 13:41:30,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
18056150517180978584,42936,2014-12-09 13:35:58,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KWDG-NSMR-ACRF-63TZ7,22000.0,1.0
7162905532952306826,42677,2014-12-08 20:10:34,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,179999.0,1.0
246304890344313887,42675,2014-12-08 20:07:04,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,90000.0,1.0
4885818591933167473,42675,2014-12-08 20:07:04,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,90000.0,1.0
11331048029791103209,42545,2014-12-08 11:04:12,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
2048928758203914116,42509,2014-12-08 08:20:47,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,90000.0,1.0
18210171486855947312,42169,2014-12-07 09:45:06,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
10871464757901460521,42166,2014-12-07 09:36:53,Ordinary Payment,S-KWDG-NSMR-ACRF-63TZ7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13350149938522090686,42166,2014-12-07 09:36:53,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,30000.0,1.0
197701443546573196,42164,2014-12-07 09:26:33,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,10000.0,1.0
