ID,Height,timestamp,Type,From,To,Amount,Fee
16832454547072777106,780310,2020-08-02 21:22:38,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-4Y3L-HTP3-9HX5-2QU9P,2.16945,0.0294
10087103562888886358,741737,2020-04-17 06:27:54,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-AS9V-WNV7-SVAM-2RJQD,5.0,0.02205
12695460168647168032,739578,2020-04-11 05:46:12,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-X7BH-TNYP-QW6G-2MLE9,4.0,0.0294
16571176559617637301,739071,2020-04-09 19:36:19,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-X7BH-TNYP-QW6G-2MLE9,2.0,0.0588
5293069883340790057,738187,2020-04-07 07:59:44,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.00735
8013225714366925004,738107,2020-04-07 02:42:43,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.0588
6378563841219502161,737573,2020-04-05 14:53:38,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-FMNR-AN6Q-UP8H-4WADT,1.0,0.02205
6250954501601268267,736570,2020-04-02 19:23:33,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-K4J4-3CBA-9GCU-92E3L,1.0,0.0147
9624169701625280027,735956,2020-04-01 02:18:19,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-UJ8M-2P6W-ZX8J-7Q7KM,3.0,0.0588
10741081495834448400,735792,2020-03-31 15:29:49,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-HUY7-KRMV-CV87-HRLEK,15.0,0.05145
12371892267627926158,735406,2020-03-30 13:12:06,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-X7BH-TNYP-QW6G-2MLE9,14.0,0.0588
14035198857380957785,735047,2020-03-29 13:24:03,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-JQ6R-CAXN-44D8-GLVCC,2.0,0.0588
3073567035336696960,734404,2020-03-27 18:23:34,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-X7BH-TNYP-QW6G-2MLE9,2.0,0.03675
4851310158654452050,733015,2020-03-23 21:01:35,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-5S3X-7MSP-97E6-6SDXZ,2.0,0.0294
6184420605793072578,732178,2020-03-21 12:41:46,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-X7BH-TNYP-QW6G-2MLE9,8.0,0.02205
14186018530728383721,731156,2020-03-18 16:26:28,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-5BT6-2ZTQ-RGJT-BKKAJ,1.0,0.0294
4524214924391490680,730342,2020-03-16 10:01:11,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-JXMD-J5MP-XJH7-4PCRC,1.0,0.02205
3148918368765117836,729485,2020-03-14 00:11:38,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-YLFZ-3EZX-NM6G-E44VQ,9.0,0.0147
16831682853926251230,729290,2020-03-13 11:09:54,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-X7BH-TNYP-QW6G-2MLE9,4.0,0.05145
12273036251364825851,729159,2020-03-13 02:24:01,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-X7BH-TNYP-QW6G-2MLE9,6.0,0.03675
9673619326492972738,728011,2020-03-09 21:06:31,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.03675
15098224092062663992,726488,2020-03-05 14:36:02,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-C993-P362-SFDZ-GPG92,3.0,0.0441
3500087889409858308,725450,2020-03-02 17:03:26,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-X7BH-TNYP-QW6G-2MLE9,3.0,0.05145
7015998176176831698,724788,2020-02-29 20:55:38,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-E7G6-YQFT-3VU5-CVLPA,7.0,0.0294
11001522508626031753,724061,2020-02-27 19:51:04,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-X7BH-TNYP-QW6G-2MLE9,2.0,0.0441
6397315791602361810,723838,2020-02-27 04:50:38,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.0294
2881110118823167900,723790,2020-02-27 01:36:56,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-GPAL-ULMA-HZCL-DH6VL,2.0,0.0588
6223587392993166292,723040,2020-02-24 23:25:30,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-X7BH-TNYP-QW6G-2MLE9,2.0,0.03675
12319337251595633452,722928,2020-02-24 15:35:24,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-X7BH-TNYP-QW6G-2MLE9,6.0,0.0441
8462553556115040033,722020,2020-02-22 03:04:08,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-6ZD8-AFKA-YRV2-78N89,1.0,0.05145
2639595033403332908,721033,2020-02-19 07:58:30,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-JPG9-WGD4-J2ZT-7DU6D,2.0,0.0294
6572612818782666999,721017,2020-02-19 07:17:08,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.0147
4395798016497826229,720854,2020-02-18 20:26:40,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.03675
6502359939400657839,719588,2020-02-15 07:19:36,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-GTSX-L7YR-YP4B-B446Y,4.0,0.0294
15662967481306563681,719401,2020-02-14 19:10:35,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.0441
12720069575102190590,718740,2020-02-12 22:34:02,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.0441
7002074250195286688,718423,2020-02-12 01:26:47,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.0588
18051088988047315710,717266,2020-02-08 19:24:20,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-5UVG-AU5H-BQRT-7HKDM,3.0,0.0588
2461650666562036614,717055,2020-02-08 04:47:35,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-X7BH-TNYP-QW6G-2MLE9,5.0,0.0588
6109475463375319798,715899,2020-02-04 23:29:07,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-ZMKN-DEJC-6ZER-2Y764,1.0,0.0441
1381872143907296165,715470,2020-02-03 18:38:29,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0441
11825945217543257502,715367,2020-02-03 12:11:51,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-X7BH-TNYP-QW6G-2MLE9,2.0,0.0147
16980143031444643189,714788,2020-02-01 20:58:30,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-HBR7-X64P-ZSAF-7T32G,8.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7BH-TNYP-QW6G-2MLE9,10.0,0.06615
