ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XA56-JYSV-EL5M-4TSMV,1e-08,0.66885
13015344270847240276,481202,2018-04-19 06:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XA56-JYSV-EL5M-4TSMV,50.35,1.0
8382015616911708218,465484,2018-03-06 06:33:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XA56-JYSV-EL5M-4TSMV,51.19,1.0
16563788073054340828,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,0.36597423,1.0
2114759118138701592,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,5.2526121,1.0
9211983291421775030,454935,2018-02-04 18:49:07,Reward Recipient Assignment,S-XA56-JYSV-EL5M-4TSMV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18074567282041105985,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,5.65109721,1.0
7476803089627460339,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,3.96745547,1.0
254231982596281837,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,7.54031602,1.0
16668709321472268307,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,18.38743751,1.0
15529075642935305825,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,18.84908958,1.0
1202570110766006160,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,6.73682067,1.0
8129385319657007342,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,4.8391407,1.0
2755143866860537223,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,6.06797861,1.0
17267771126688769530,448186,2018-01-16 21:54:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XA56-JYSV-EL5M-4TSMV,4.56181825,1.0
516677861488878341,447281,2018-01-14 08:59:15,Reward Recipient Assignment,S-XA56-JYSV-EL5M-4TSMV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11923597016974598509,447275,2018-01-14 08:41:00,Ordinary Payment,S-M7RU-C7BK-YUM2-25F3V,S-XA56-JYSV-EL5M-4TSMV,1.0,1.0
