ID,Height,timestamp,Type,From,To,Amount,Fee
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,3.18901712,0.05145
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.66735559,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,6.02218017,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,12.44181943,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,12.34517761,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,12.97203433,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,6.08489166,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.47387488,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,10.90731007,0.0147
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.35210689,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,5.65444614,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,10.5462995,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.37365497,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.68514791,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,6.31588336,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,15.849443,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,8.41845645,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,12.05384678,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.10914252,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,6.59244953,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,10.53926192,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.62381612,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.05771832,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,13.93253999,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,13.78930966,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,13.49206448,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,6.13985609,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,12.7267954,0.0147
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.66094982,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,12.1891172,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,5.90502156,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,13.38468858,0.0147
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,14.48991347,0.02205
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,14.363414,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,5.80712496,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,12.22307561,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,13.99282216,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,12.02032344,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,7.2068563,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,13.12885506,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,12.20954848,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,14.34242885,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,5.66314762,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.86437939,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,13.24342482,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,12.75005576,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,28.83432558,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,4.27464379,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,29.31401558,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,22.41790434,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,32.78745851,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,0.15025185,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,27.5483523,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,32.04583266,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,3.19804638,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,3.51318559,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,28.90882777,0.02205
13408668322802941503,897055,2021-06-23 12:17:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,28.69920936,0.0147
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,11.355001,0.0147
9314043865765937929,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,28.32952897,0.0147
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,30.54516441,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,21.27361229,0.0147
8499311598140245599,892012,2021-06-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,28.58692113,0.02205
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,8.56158237,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,29.01330859,0.05145
12778235566680938856,889500,2021-06-02 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,27.62876895,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,8.63036141,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,31.58072476,0.0147
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,26.90220948,0.02205
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,10.72191519,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,34.17455105,0.0147
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,29.00221937,0.02205
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,10.22340856,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,30.75298633,0.03675
8811968277821988622,881938,2021-05-12 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,30.83757415,0.0147
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,9.62388104,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,31.69466458,0.0147
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,33.40970561,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,39.69929268,0.00735
16194259344756684343,877641,2021-04-30 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,27.73408916,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,53.1674719,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,49.4821714,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,29.44376051,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,41.39506464,0.0147
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,41.04131697,0.0147
3292874630606365129,874057,2021-04-20 12:50:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,40.67666754,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,25.19854554,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,42.56442648,0.0147
297369982046224988,872245,2021-04-15 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,25.08181397,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,45.69068131,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,25.12305009,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,39.80124183,0.0294
15377192525567488420,870086,2021-04-09 12:06:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,26.11303657,0.0294
9886305450491718852,869727,2021-04-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,43.63404706,0.0294
12696652146090500891,869008,2021-04-06 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,37.44859374,0.0147
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,22.89976386,0.0147
2664305813783680575,867927,2021-04-03 12:06:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,35.84862489,0.0147
6246481048734453464,867207,2021-04-01 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,38.16883303,0.0147
3985650230758473024,866553,2021-03-30 16:21:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,39.10889579,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,17.39124626,0.0147
3223391991232580733,865411,2021-03-27 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,39.39828795,0.0147
7957540590649902272,864688,2021-03-25 12:03:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,40.62402668,0.0147
2485986751717561693,863970,2021-03-23 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,43.29314589,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,21.93431048,0.0147
4306909962021588437,863006,2021-03-20 19:44:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,44.70754231,0.0147
16041613291958932667,862171,2021-03-18 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,39.03876477,0.0147
13278208038294254953,861451,2021-03-16 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,47.90334447,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,20.38691271,0.0147
10110074505619774187,860439,2021-03-13 16:33:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,40.98313992,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,40.03085888,0.0147
13837398409897578029,858934,2021-03-09 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,43.60715166,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,23.64111191,0.03675
3629107873887230098,857855,2021-03-06 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,45.4596678,0.03675
17282121186907778811,857136,2021-03-04 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,47.28976744,0.03675
835008922169470029,856415,2021-03-02 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,36.85320457,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,26.87893258,0.0147
15775283576016143197,855336,2021-02-27 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,25.9318324,0.0147
10964467470720340957,854976,2021-02-26 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,36.01898096,0.0147
12127605907155980267,854302,2021-02-24 15:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,29.42219916,0.0147
17372982976395570887,853996,2021-02-23 18:35:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,38.89638619,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,19.03656564,0.0147
10965951938127550573,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,38.64365967,0.0147
7849953526474425324,852200,2021-02-18 18:49:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,40.2327715,0.0147
1215683722538032758,851383,2021-02-16 12:08:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,44.91766072,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,20.05203668,0.0147
8246434632841675058,850357,2021-02-13 15:49:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,41.01278099,0.0147
12832141706725162766,849581,2021-02-11 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,39.45629006,0.0147
8498727007499158963,848862,2021-02-09 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,39.69692578,0.0588
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,29.22940925,0.03675
12787588269423809755,847423,2021-02-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,36.95139042,0.03675
2526285237426942646,846702,2021-02-03 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,43.08771516,0.03675
3259956382191882818,845983,2021-02-01 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,26.75044225,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,19.84272217,0.03675
9553706596198542980,845264,2021-01-30 12:06:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,33.43388519,0.0441
11863932889201836938,844545,2021-01-28 12:07:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,39.40621318,0.0441
13180685180221873580,843824,2021-01-26 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,42.13377092,0.0441
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,46.69336442,0.0441
3128966691240570549,842387,2021-01-22 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,44.77937041,0.0441
2276976733544143665,841668,2021-01-20 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T9WH-46Z2-26H5-HS2AH,35.6433727,0.02205
6260794489099461752,840996,2021-01-18 15:33:37,Reward Recipient Assignment,S-T9WH-46Z2-26H5-HS2AH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
543131317626497384,776055,2020-07-22 01:22:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,101.0108652,0.1
3088998768811032195,775686,2020-07-21 00:44:25,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-T9WH-46Z2-26H5-HS2AH,0.0,0.02205
14573019651181179049,775533,2020-07-20 14:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,100.6164363,0.1
1130627380811429633,770898,2020-07-07 17:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,100.78073664,0.1
6750467823939347521,767255,2020-06-27 14:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,102.79168748,0.1
4520688783025207631,763450,2020-06-17 00:00:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,100.24130421,0.1
1459286315029359954,761859,2020-06-12 13:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,100.96951214,0.1
17813141536201986364,761557,2020-06-11 16:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,101.33423806,0.1
15887789726471032731,759620,2020-06-06 06:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,101.84860446,0.1
1359351989215421698,758095,2020-06-02 00:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,101.64586896,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,101.89945574,0.1
9798505206447127300,752151,2020-05-16 09:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,101.38223645,0.1
2062300051681409922,750187,2020-05-10 21:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,100.46236494,0.1
17331969563305006756,743012,2020-04-20 19:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,100.79115807,0.1
15357718803423067789,738052,2020-04-06 22:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,102.51396344,0.1
6852183895234130,735823,2020-03-31 17:45:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,101.31414718,0.1
7204522006162467122,734191,2020-03-27 04:00:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9WH-46Z2-26H5-HS2AH,102.51958366,0.1
