ID,Height,timestamp,Type,From,To,Amount,Fee
7358879133164263414,780637,2020-08-03 18:57:15,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.02205
12909349999989879549,740860,2020-04-14 19:41:46,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-BWDP-YJQT-E4QV-AZUD2,5.0,0.05145
17084684254914076480,740749,2020-04-14 12:23:24,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-ZJRC-PNQX-BXS5-E2PYB,4.0,0.0588
4546153124055668797,740150,2020-04-12 19:53:36,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-ZJRC-PNQX-BXS5-E2PYB,1.0,0.03675
3987212765365227091,737983,2020-04-06 18:34:18,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-335C-JZEB-9AYZ-7MS84,32.0,0.0294
5182956359174205403,737909,2020-04-06 13:47:22,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-ZJRC-PNQX-BXS5-E2PYB,20.0,0.0147
1264755927868712652,737316,2020-04-04 21:32:14,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-4M35-BC5J-Q7AM-4YHXJ,12.0,0.0441
12211029494962089719,735763,2020-03-31 13:34:22,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-ZJRC-PNQX-BXS5-E2PYB,5.0,0.0147
16988691033654684040,735269,2020-03-30 04:24:25,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-U9CT-D39N-RGB5-7KGUK,6.0,0.02205
10898386685802657676,735212,2020-03-30 00:33:10,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-ZJRC-PNQX-BXS5-E2PYB,1.0,0.0441
959639228583664739,734019,2020-03-26 16:34:08,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-ZJRC-PNQX-BXS5-E2PYB,1.0,0.03675
3082673266383888313,733941,2020-03-26 11:16:18,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-ZJRC-PNQX-BXS5-E2PYB,18.0,0.0294
7315577661145264849,733414,2020-03-24 23:52:20,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-ZJRC-PNQX-BXS5-E2PYB,3.0,0.00735
5895305190205591240,733058,2020-03-23 23:49:43,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-X3WQ-4V8K-QN2Y-4GHQ2,2.0,0.0294
6002560889341213377,731752,2020-03-20 08:30:48,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-QBJ8-5THQ-EB54-4SAT8,8.0,0.0294
11210034419357494374,731658,2020-03-20 02:06:59,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-9Q6C-5MNJ-XDD9-ELJDJ,6.0,0.0294
7730759121713864976,731029,2020-03-18 07:37:41,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-ZJRC-PNQX-BXS5-E2PYB,18.0,0.0294
14231113284120698002,728437,2020-03-11 01:53:02,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-H97G-MQB8-WYNJ-9NKJB,1.0,0.0294
8088501500581479779,727578,2020-03-08 16:18:15,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-EGUD-SJZ8-JDU2-CWDWM,4.0,0.0147
16782191306173913216,727284,2020-03-07 20:18:44,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-ZJRC-PNQX-BXS5-E2PYB,5.0,0.0147
14307495166347395725,726035,2020-03-04 08:49:08,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-A2PB-42W3-HWP7-6XTM8,1.0,0.0441
9084167945549107970,725989,2020-03-04 05:13:48,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-2JD4-V29C-2A8V-BHZUW,1.0,0.0441
9479800408956601038,725454,2020-03-02 17:43:55,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-4JXU-WGYF-Z2V4-94C5Y,6.0,0.0294
4164540503899173163,723564,2020-02-26 10:47:01,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-J3VZ-6TW5-U533-ECL7A,2.0,0.0147
4006626715758552404,722549,2020-02-23 13:59:25,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-ZJRC-PNQX-BXS5-E2PYB,1.0,0.05145
9764509550945301536,721273,2020-02-20 00:29:25,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.0147
4320205529511792253,719607,2020-02-15 08:38:47,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-P7YY-Y29U-9ZRE-5LL7B,15.0,0.0294
5993167552313565307,718230,2020-02-11 12:10:40,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-ZJRC-PNQX-BXS5-E2PYB,12.0,0.0147
16536743102562661285,716568,2020-02-06 20:34:58,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-67BF-VMZ5-HEGH-A3G6S,2.0,0.0588
6050071099310673413,714324,2020-01-31 13:42:39,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-ZJRC-PNQX-BXS5-E2PYB,8.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJRC-PNQX-BXS5-E2PYB,10.0,0.0441
