ID,Height,timestamp,Type,From,To,Amount,Fee
16516722091044341560,780231,2020-08-02 15:58:20,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-4Y3L-HTP3-9HX5-2QU9P,6.18415,0.05145
16194084377328934798,739920,2020-04-12 04:34:46,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-MSKK-TL5H-UMTK-A2YDR,5.0,0.0147
6411716427135027702,739607,2020-04-11 07:32:18,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-2SLN-ALHY-83GR-9DN9C,1.0,0.03675
14605807663863631588,738951,2020-04-09 11:35:08,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0294
8635904234934405956,738690,2020-04-08 17:58:32,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-7X97-VVLL-H799-ADDHK,10.0,0.03675
6967407196520721280,738160,2020-04-07 06:25:39,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-B4KA-BVEP-B9WH-3FX9J,8.0,0.02205
9332695186489688572,736796,2020-04-03 10:34:16,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-MDHC-WHU4-WUML-6HQG5,10.0,0.0441
10155076642472567396,736775,2020-04-03 09:35:02,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-MSKK-TL5H-UMTK-A2YDR,1.0,0.02205
2916486953967676961,736529,2020-04-02 16:39:52,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-MSKK-TL5H-UMTK-A2YDR,29.0,0.03675
11021683724732610498,734953,2020-03-29 07:11:02,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.02205
13296139880055930891,734950,2020-03-29 07:03:10,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-LXB7-NEQD-FNLJ-F8YZN,7.0,0.02205
9942474028669103194,734837,2020-03-28 23:21:55,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-LLEF-CYTC-SAJV-9DAKR,18.0,0.0441
10200158177757222581,733492,2020-03-25 04:54:13,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-4M6D-JNL8-2NQ8-EG3TL,20.0,0.0147
17918710884126556845,733299,2020-03-24 16:13:50,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-MSKK-TL5H-UMTK-A2YDR,39.0,0.03675
7458567666982343416,733105,2020-03-24 03:03:38,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-C5S9-6E63-SCBA-7AJ4M,10.0,0.0294
2676020935043223566,733064,2020-03-24 00:08:29,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-MSKK-TL5H-UMTK-A2YDR,6.0,0.03675
15738078491542443809,732854,2020-03-23 10:12:04,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-MSKK-TL5H-UMTK-A2YDR,3.0,0.0588
16248639064661074408,732761,2020-03-23 03:56:44,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-MSKK-TL5H-UMTK-A2YDR,1.0,0.05145
10562899569007162225,732612,2020-03-22 18:17:06,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.00735
10300777146186994453,731456,2020-03-19 12:27:15,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-5UR9-VL4U-9GZC-HBZUB,5.0,0.02205
10218002901579486653,730033,2020-03-15 12:44:49,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-MSKK-TL5H-UMTK-A2YDR,10.0,0.03675
18204972494972709333,727989,2020-03-09 19:27:21,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-UWRD-TW3M-VWZZ-5DAHW,10.0,0.03675
16565085082800588856,727885,2020-03-09 12:56:09,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-MSKK-TL5H-UMTK-A2YDR,13.0,0.0294
10109330403694310246,727448,2020-03-08 07:33:54,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-23A9-UP52-KTTE-95TGS,2.0,0.05145
1491188890384719512,727081,2020-03-07 06:40:10,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-MSKK-TL5H-UMTK-A2YDR,5.0,0.0588
2247206385540389464,725634,2020-03-03 05:32:45,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.00735
2374653635515808834,725274,2020-03-02 05:06:46,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-LBBF-3B58-3J3G-G6S8Q,1.0,0.00735
8551398938852323332,724395,2020-02-28 18:16:18,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-MSKK-TL5H-UMTK-A2YDR,2.0,0.0441
9395664737446248236,723566,2020-02-26 10:51:52,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-RFQF-7452-6XWU-5DQDG,32.0,0.05145
5759715429441715798,722368,2020-02-23 02:09:23,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-MSKK-TL5H-UMTK-A2YDR,1.0,0.03675
4113659374601261884,722296,2020-02-22 21:12:06,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-MSKK-TL5H-UMTK-A2YDR,31.0,0.0294
2203006088062027135,721169,2020-02-19 17:48:31,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-ETFU-K7WV-ZK7N-DFND5,1.0,0.05145
11684293031374429856,718084,2020-02-11 02:26:41,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-MSKK-TL5H-UMTK-A2YDR,1.0,0.0147
7110546853366393364,717962,2020-02-10 18:15:51,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-GY7P-CWR5-95S4-GQJPY,1.0,0.05145
14292963361844006956,716683,2020-02-07 03:54:24,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-2N9F-QRK3-B3ML-4D5AF,3.0,0.02205
15846840074930464510,715366,2020-02-03 12:04:00,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-GE94-GFEH-DV4X-6WNT6,3.0,0.05145
5055784730892884456,715225,2020-02-03 02:07:45,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-MSKK-TL5H-UMTK-A2YDR,6.0,0.00735
13847331046295052075,715176,2020-02-02 23:13:23,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-T4TW-GMA3-G23G-3MXTR,18.0,0.0588
14697305815127290762,714293,2020-01-31 11:57:05,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-MSKK-TL5H-UMTK-A2YDR,2.0,0.0294
13689730821065883076,714061,2020-01-30 19:58:20,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-MSKK-TL5H-UMTK-A2YDR,17.0,0.03675
14899612220723024738,713429,2020-01-29 01:39:32,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-AVU3-GU7J-WQTT-8NTRA,17.0,0.0441
16741036597290505663,712755,2020-01-27 04:40:01,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-MSKK-TL5H-UMTK-A2YDR,9.0,0.0441
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MSKK-TL5H-UMTK-A2YDR,10.0,0.0735
