ID,Height,timestamp,Type,From,To,Amount,Fee
6047912951100477555,770752,2020-07-07 07:19:11,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,614.0,1.0
13379742068654524282,770747,2020-07-07 07:02:23,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,504.0,0.1
7201336224573652061,770747,2020-07-07 07:02:23,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,111.0,0.1
18037613644875120671,760493,2020-06-08 17:30:03,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,435.5,1.0
6295409325181799905,760490,2020-06-08 17:16:39,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,203.0,0.1
3766277541448924641,760489,2020-06-08 17:00:40,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,233.5,0.1
8900863284334501423,753344,2020-05-19 17:36:26,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,551.0,1.0
5627791815889107330,753341,2020-05-19 17:22:10,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,132.0,0.1
9092654164271189476,753341,2020-05-19 17:22:10,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,420.0,0.1
6136200704855957515,747280,2020-05-02 19:01:24,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,797.0,1.0
493213226359787151,747275,2020-05-02 18:46:22,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,293.0,0.1
8063868921313092941,747275,2020-05-02 18:46:22,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,505.0,0.1
12524483147683941119,735634,2020-03-31 05:12:13,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,368.0,1.0
11337424769827920087,735631,2020-03-31 04:58:47,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,168.0,0.1
15352217771226278978,735631,2020-03-31 04:58:47,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,201.0,0.1
2623196752857454734,730841,2020-03-17 19:14:23,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,615.0,1.0
14662214139395983044,730835,2020-03-17 18:54:10,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,504.0,0.1
14836067411582091946,730835,2020-03-17 18:54:10,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,112.0,0.1
8574767633236147120,722523,2020-02-23 12:27:39,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,496.0,1.0
1948501606912696806,722516,2020-02-23 12:12:08,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,195.0,0.1
5832532417959745845,722516,2020-02-23 12:12:08,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,302.0,0.1
17452451154883770402,713151,2020-01-28 06:54:16,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,1313.0,1.0
7659946991474904984,713143,2020-01-28 06:36:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T9PE-4SWA-XJA4-529F9,1314.0,2.0
67657559077596458,432234,2017-12-03 06:50:47,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,144.0,1.0
10621227398178749327,432233,2017-12-03 06:50:11,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,69.0,1.0
4698936425496106302,432233,2017-12-03 06:50:11,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,76.0,1.0
18219600531916481594,431537,2017-12-01 08:09:41,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,205.0,1.0
13160800086285328913,431533,2017-12-01 07:59:32,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,206.0,1.0
11591808814477984693,430133,2017-11-27 10:10:02,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,1085.0,1.0
3404300159998385113,430128,2017-11-27 09:58:57,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,759.0,1.0
8986715021036454838,430128,2017-11-27 09:58:57,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,327.0,1.0
14840300773165430563,428094,2017-11-21 17:14:37,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,942.0,1.0
13536027112547029504,428088,2017-11-21 16:54:42,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,437.0,1.0
3155246175651056811,428088,2017-11-21 16:54:42,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,506.0,1.0
8329662534838940221,425112,2017-11-13 09:10:03,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,811.0,1.0
3044377502686859838,425107,2017-11-13 09:04:37,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,338.0,1.0
3434613762009971887,425107,2017-11-13 09:04:37,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-T9PE-4SWA-XJA4-529F9,474.0,1.0
2132303356798816839,424051,2017-11-10 09:52:44,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,256.0,1.0
18186763126352288159,424049,2017-11-10 09:49:23,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,257.0,1.0
17755055815408473458,422602,2017-11-06 08:51:38,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,134.0,1.0
13799489803180111795,422598,2017-11-06 08:26:16,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,135.0,1.0
15863505243452447464,421880,2017-11-04 08:28:41,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,111.0,1.0
12744126561090567669,421878,2017-11-04 08:10:27,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,112.0,1.0
4609777831099868605,421204,2017-11-02 10:56:08,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,167.0,1.0
6967065064229306996,421201,2017-11-02 10:45:44,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,168.0,1.0
12138715657869903058,420447,2017-10-31 08:14:40,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,269.0,1.0
11886924396625284327,420445,2017-10-31 08:04:25,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,270.0,1.0
9985656954627670869,419710,2017-10-29 06:31:52,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,255.0,1.0
9118820168109631488,419703,2017-10-29 06:20:39,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,256.0,1.0
173905059156753639,418663,2017-10-26 08:41:33,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,111.0,1.0
11353993763865638647,418660,2017-10-26 08:30:23,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,112.0,1.0
17539458408463448748,418295,2017-10-25 07:35:25,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,228.0,1.0
18079137919898160031,418292,2017-10-25 07:29:29,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,229.0,1.0
11191013355115969477,416840,2017-10-21 06:04:00,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,314.0,1.0
13977998708622144749,416836,2017-10-21 05:54:24,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,315.0,1.0
16782128939002103134,415433,2017-10-17 07:29:19,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,217.0,1.0
11646129803187723472,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9PE-4SWA-XJA4-529F9,218.0,1.0
7423764376912805249,415072,2017-10-16 07:32:23,Ordinary Payment,S-T9PE-4SWA-XJA4-529F9,S-MVMT-77VM-V9J9-E668Z,655.0,1.0
2864118429241280873,415069,2017-10-16 07:25:11,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-T9PE-4SWA-XJA4-529F9,656.0,1.0
