ID,Height,timestamp,Type,From,To,Amount,Fee
15513879825070069319,876294,2021-04-26 18:14:26,Ordinary Payment,S-3HCD-MHAA-83VL-FY3LC,S-97ME-E6Y5-QWKC-8CUJX,1.13231523,0.00735
18445641846117461204,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3HCD-MHAA-83VL-FY3LC,1e-07,1.0
18170417271730850061,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.00109211,1.0
3780113450663304503,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.00362911,1.0
17257506701105446493,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.04845792,1.0
6045943869410752820,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.02206922,1.0
10695572592903755503,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.00828131,1.0
12707376702588480338,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.00637347,1.0
9850949870482580703,397652,2017-08-28 13:30:29,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-3HCD-MHAA-83VL-FY3LC,0.0,1.0
308363814116461235,397652,2017-08-28 13:30:29,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-3HCD-MHAA-83VL-FY3LC,0.0,1.0
8488387782175607297,380544,2017-07-11 06:46:24,Ask Order Placement,S-3HCD-MHAA-83VL-FY3LC,,0.0,1.0
8967743215956342405,380544,2017-07-11 06:46:24,Token Transfer,S-3HCD-MHAA-83VL-FY3LC,S-DR25-W5FK-N5ME-BFF6Q,0.0,1.0
3097190285504033190,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.00088435,1.0
10706541568780404716,375991,2017-06-28 13:44:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.03599851,1.0
2781955880765943936,375698,2017-06-27 18:08:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.05517375,1.0
9122656072779796033,374626,2017-06-24 18:03:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.05976712,1.0
1312278025481398703,373913,2017-06-22 18:27:01,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-3HCD-MHAA-83VL-FY3LC,0.0,1.0
2357782507155429587,373912,2017-06-22 18:24:46,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-3HCD-MHAA-83VL-FY3LC,0.0,1.0
4705708686048854802,373912,2017-06-22 18:24:46,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-3HCD-MHAA-83VL-FY3LC,0.0,1.0
13492534679304865317,373911,2017-06-22 18:22:09,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-3HCD-MHAA-83VL-FY3LC,0.0,1.0
4088754514938418590,373519,2017-06-21 15:54:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.18978708,1.0
16058416533919715361,373035,2017-06-20 07:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.11393763,1.0
15604494598349051733,371015,2017-06-14 15:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.07668589,1.0
2578727948943379449,370491,2017-06-13 04:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.55856072,1.0
9747493934903469805,369948,2017-06-11 16:14:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.45159355,1.0
11114332363527741522,369563,2017-06-10 14:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.3484474,1.0
12747475001780837340,368974,2017-06-08 22:41:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.10307721,1.0
5125706836815564512,368860,2017-06-08 15:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.20381378,1.0
10497648200730870747,368299,2017-06-07 01:52:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.15700647,1.0
8480827840409871752,367808,2017-06-05 17:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.35129053,1.0
3351207658514368575,367315,2017-06-04 07:57:37,Ordinary Payment,S-3HCD-MHAA-83VL-FY3LC,S-58H3-69EA-HKLN-H68P2,542.0,1.0
12359059521780660828,363852,2017-05-25 15:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.73327455,1.0
6899777004900988516,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.67481508,1.0
2367335544025175659,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.45730753,1.0
7908462794275345265,361160,2017-05-18 02:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,2.20321415,1.0
248479242818613955,360785,2017-05-17 01:39:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,3.64631083,1.0
3116042620069814093,360277,2017-05-15 15:50:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.17522821,1.0
4103915701445850450,359988,2017-05-14 20:28:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.03796649,1.0
12895612157742987970,359772,2017-05-14 05:54:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.02390367,1.0
11084522862053659058,359355,2017-05-13 02:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.13524672,1.0
1641566111059914925,358808,2017-05-11 12:54:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.25645859,1.0
12902192145109430973,358578,2017-05-10 21:58:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.13490332,1.0
821040759068060613,358087,2017-05-09 12:14:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.92484851,1.0
16503177719851321572,357839,2017-05-08 19:39:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.7792735,1.0
1917018877801542010,357414,2017-05-07 15:21:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.51945764,1.0
9372387192999685611,357136,2017-05-06 20:35:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.72760421,1.0
730028040066411892,356504,2017-05-05 01:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.02060602,1.0
3744549085174861916,356061,2017-05-03 20:24:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.22515347,1.0
11707942192073191695,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.45401736,1.0
14911982566629683969,355491,2017-05-02 05:54:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.12647318,1.0
11661302936984416032,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-3HCD-MHAA-83VL-FY3LC,0.91683849,1.0
13949452818358783884,348477,2017-04-12 15:25:41,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.02351795,1.0
8883666226793318119,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.69067699,1.0
16652701376474358443,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.38357449,1.0
17441621123438881499,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,11.67546805,1.0
5730611260481036431,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.97247075,1.0
9656689875921982640,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,3.95018895,1.0
14479045755219740351,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,2.0,1.0001
16577985673936806511,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.17754635,1.0
8190067796975198411,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.10028678,1.0
7159236527606774306,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.8618761,1.0
13705512211479669556,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.27816858,1.0
3349273035150728701,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.64311612,1.0
6492322269411298123,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.02091863,1.0
10887458745390851888,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,7.72718809,1.0
12006051490148874829,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,2.21586119,1.0
17271129607472608520,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,3.39148537,1.0
8219985802573660560,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.07241612,1.0
13825748738416414941,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.89400814,1.0
17024291743698244604,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.32123693,1.0
495350346144353521,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,12.08689338,1.0
150585345731958440,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,4.89908338,1.0
17451323092616365260,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.25363535,1.0
354295303521711960,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,1.0,1.0
8158987178454528013,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,1.0,2.0
13519883750672851580,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,1.0,3.0
5697538530002710193,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,2.0,2.0
11628365778068242820,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,3.0,3.0
7958209473222659996,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,2.0,2.0
1434253270962557655,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,2.0,2.0
7095711979792941754,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,3.0,1.0
2745821178809006427,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,3.0,3.0
6067378034609956570,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,20.0,1.0
4418769610072985078,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,2.0,1.0
17035127585821129896,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,5.0,2.0
3743007586990442495,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.43026207,1.0
9506708934843655350,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,10.80829055,1.0
3805357593768221389,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,6.0,5.0
15567054233255281416,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,5.0,5.0
11849521678818063770,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,2.0,2.0
12688756339364107100,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,4.0,4.0
371318750630522386,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HCD-MHAA-83VL-FY3LC,2.0,1.0
14912430876749966742,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,15.9842632,1.0
11878173478286585105,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,10.0,2.0
523611537768923930,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,2.57701524,1.0
1770864720072790753,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,136.77092973,1.0
4889766759685146681,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,2.43862961,1.0
12189107267644749222,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,38.40212853,1.0
11199730245154619219,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,2.41153273,1.0
1943992841311149162,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.17324351,1.0
16307447465435593451,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,2.0,2.0
11990607005549008840,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,3.0,2.0
17734646517959275574,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.36157551,1.0
6242736852094219007,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,10.0,6.0
2506827025969881696,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,10.0,6.0
8060123021360768243,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.3503424,1.0
6393111652029893352,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,6.0,6.0
8556156351042062159,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,5.0,1.0
2415221249982091248,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,5.0,1.0
8105686888219904184,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,12.0,1.0
11881175960502894390,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,7.0,3.0
11877740878435709011,328437,2017-02-15 14:23:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.01245246,1.0
12276153784175026266,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,10.0,3.0
13124635874008931010,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,10.0,3.0
14273176188781726769,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.18372582,1.0
8570675992277694621,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,20.0,1.0
15464224223699650140,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,10.9082773,1.0
378109780357775113,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HCD-MHAA-83VL-FY3LC,10.0,1.0
1705140081657185168,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,3.22016687,1.0
2967036151240497359,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.32801345,1.0
12725255823660311114,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,5.66113989,1.0
14279636933863401870,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,0.63285442,1.0
12662544627907567714,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.07563363,1.0
15436001683365837228,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.89360466,1.0
8804275257987440510,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,2.16712413,1.0
7666799176896771920,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,25.49507709,1.0
10670888623904218466,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,3.72136661,1.0
643493577676945888,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,2.51133258,1.0
2764276928533062231,324512,2017-02-04 15:15:40,Ordinary Payment,S-3HCD-MHAA-83VL-FY3LC,S-HXWG-DMBT-2Q4H-B3GRF,167.90836849,1.0
3938569892492112194,324511,2017-02-04 15:12:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3HCD-MHAA-83VL-FY3LC,3.0,1.0
13239980681093082298,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,9.2106453,1.0
4926127860591844319,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,8.18792603,1.0
13336799173124135337,323561,2017-02-01 23:22:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,2.61011492,1.0
17260378247311728731,323459,2017-02-01 16:35:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,9.74335022,1.0
1639789079970649367,323065,2017-01-31 13:59:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.18941583,1.0
4172126621205907360,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.36034359,1.0
2644007994695792849,322319,2017-01-29 11:58:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.27741584,1.0
4842811060433003837,321947,2017-01-28 11:07:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.84655218,1.0
3665069466528602257,321629,2017-01-27 13:49:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.58687639,1.0
15507161338641910143,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.62329979,1.0
710347067518521809,320900,2017-01-25 12:46:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,10.14124483,1.0
1831504304920237654,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,72.42955826,1.0
14351692218582976436,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,1.95543502,1.0
17812205480749216853,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,2.99414566,1.0
1837935429755675751,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,4.06091138,1.0
5114094860763330485,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HCD-MHAA-83VL-FY3LC,1.69437,1.0
7362728318641954516,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,8.82931634,1.0
10113006289726260689,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3HCD-MHAA-83VL-FY3LC,21.16744691,1.0
13646187418898917174,318437,2017-01-18 15:09:07,Reward Recipient Assignment,S-3HCD-MHAA-83VL-FY3LC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12202181883073235276,318338,2017-01-18 08:57:01,Account Update,S-3HCD-MHAA-83VL-FY3LC,,0.0,1.0
17551373365439088020,318338,2017-01-18 08:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HCD-MHAA-83VL-FY3LC,5.0,1.0
8143610083738389813,318338,2017-01-18 08:57:01,Account Update,S-3HCD-MHAA-83VL-FY3LC,,0.0,1.0
8395923917206027859,318337,2017-01-18 08:43:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HCD-MHAA-83VL-FY3LC,5.0,1.0
