ID,Height,timestamp,Type,From,To,Amount,Fee
12664282282723400058,399722,2017-09-03 08:42:08,Ordinary Payment,S-S58C-QRC3-97HC-4P25P,S-R8SQ-TUEM-DTHQ-7ATA3,3039.4989679,1.0
4596043100269236398,399715,2017-09-03 07:57:28,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,3040.4989679,1.0
15911530587952922654,374375,2017-06-24 01:22:59,Ordinary Payment,S-S58C-QRC3-97HC-4P25P,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
2920213575437793578,374368,2017-06-24 00:48:24,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,1500.0,1.0
1348480823080803054,366952,2017-06-03 07:53:24,Ordinary Payment,S-S58C-QRC3-97HC-4P25P,S-R8SQ-TUEM-DTHQ-7ATA3,777.87,1.0
8600422065711175839,366940,2017-06-03 07:17:49,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,778.87,1.0
3758831400957705824,297273,2016-11-20 10:49:27,Ordinary Payment,S-S58C-QRC3-97HC-4P25P,S-R8SQ-TUEM-DTHQ-7ATA3,2315.0,1.0
597358276224380551,297271,2016-11-20 10:47:35,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,2316.0,1.0
1851817073061762385,286653,2016-10-21 15:14:44,Ordinary Payment,S-S58C-QRC3-97HC-4P25P,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
5040276874457691107,286652,2016-10-21 15:03:08,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,1011.0,1.0
8344463340679500732,284127,2016-10-14 13:56:11,Ordinary Payment,S-S58C-QRC3-97HC-4P25P,S-R8SQ-TUEM-DTHQ-7ATA3,2793.0,1.0
12529470130283638551,284082,2016-10-14 11:07:21,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,2793.0,1.0
16165348715909598524,274724,2016-09-18 06:35:54,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,1.0,1.0
3737893683426038892,274621,2016-09-17 23:23:00,Ordinary Payment,S-S58C-QRC3-97HC-4P25P,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10030788279591202743,274619,2016-09-17 23:16:18,Ordinary Payment,S-X7F5-UW6S-LB2G-DHRJH,S-S58C-QRC3-97HC-4P25P,9.0,1.0
