ID,Height,timestamp,Type,From,To,Amount,Fee
2545905162389878859,74766,2015-03-08 14:27:28,Reward Recipient Assignment,S-TLJB-68V3-MDTC-ERV7Z,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11086900176471351329,74728,2015-03-08 11:57:14,Reward Recipient Assignment,S-TLJB-68V3-MDTC-ERV7Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5662095021257082178,74558,2015-03-08 00:32:57,Reward Recipient Assignment,S-TLJB-68V3-MDTC-ERV7Z,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14891164432737434677,74534,2015-03-07 22:51:53,Reward Recipient Assignment,S-TLJB-68V3-MDTC-ERV7Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2818238148644187733,74530,2015-03-07 22:39:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLJB-68V3-MDTC-ERV7Z,4.0,1.0
4115330197593088456,74491,2015-03-07 20:29:34,Ordinary Payment,S-TLJB-68V3-MDTC-ERV7Z,S-XC3F-3TU4-JB2T-BZZJ5,55.88744072,1.0
7025843085805409097,73830,2015-03-05 23:44:08,Reward Recipient Assignment,S-TLJB-68V3-MDTC-ERV7Z,S-XC3F-3TU4-JB2T-BZZJ5,0.0,1.0
8669458442842944590,72400,2015-03-01 23:53:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TLJB-68V3-MDTC-ERV7Z,39.88744072,1.0
14004914365230279773,72307,2015-03-01 17:47:33,Reward Recipient Assignment,S-TLJB-68V3-MDTC-ERV7Z,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
18387787742186047754,72298,2015-03-01 17:13:47,Reward Recipient Assignment,S-TLJB-68V3-MDTC-ERV7Z,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14406068965154331732,72227,2015-03-01 11:43:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLJB-68V3-MDTC-ERV7Z,20.0,1.0
2555027718838925051,72202,2015-03-01 10:34:58,Reward Recipient Assignment,S-TLJB-68V3-MDTC-ERV7Z,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13237888143094342809,72201,2015-03-01 10:29:20,Account Update,S-TLJB-68V3-MDTC-ERV7Z,,0.0,1.0
16410368246473095835,71699,2015-02-28 00:58:04,Alias Assignment,S-TLJB-68V3-MDTC-ERV7Z,,0.0,1.0
8556921430247079423,71699,2015-02-28 00:58:04,Account Update,S-TLJB-68V3-MDTC-ERV7Z,,0.0,1.0
6658265779573084843,71689,2015-02-28 00:15:39,Alias Sell,S-TLJB-68V3-MDTC-ERV7Z,S-TLJB-68V3-MDTC-ERV7Z,0.0,1.0
8747715761691531622,71310,2015-02-26 22:47:11,Ordinary Payment,S-TLJB-68V3-MDTC-ERV7Z,S-RRQE-9T47-7HR2-AGPTB,4.0,1.0
6635942283962570391,71289,2015-02-26 21:21:10,Alias Assignment,S-TLJB-68V3-MDTC-ERV7Z,,0.0,1.0
3034650507246502831,70970,2015-02-25 23:53:26,Ordinary Payment,S-TLJB-68V3-MDTC-ERV7Z,S-TLJB-68V3-MDTC-ERV7Z,10.0,1.0
1306369030971499304,68887,2015-02-20 04:00:41,Ordinary Payment,S-TLJB-68V3-MDTC-ERV7Z,S-TLJB-68V3-MDTC-ERV7Z,10.0,1.0
15055375166236895887,68461,2015-02-18 23:21:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLJB-68V3-MDTC-ERV7Z,9.0,1.0
1202867687186430892,67713,2015-02-16 21:30:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TLJB-68V3-MDTC-ERV7Z,4.0,1.0
