ID,Height,timestamp,Type,From,To,Amount,Fee
14581396433764532016,941070,2021-10-23 20:13:16,Token Transfer,S-X95K-KC78-VFRT-AHMJP,S-DU3P-TVHD-3XH5-92GLH,0.0,0.03675
5191037098398105415,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-X95K-KC78-VFRT-AHMJP,0.09966403,0.0735
3327344434312471791,940718,2021-10-22 20:46:36,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-X95K-KC78-VFRT-AHMJP,0.0,0.0294
8678642614986055861,884628,2021-05-19 23:30:51,Ordinary Payment,S-X95K-KC78-VFRT-AHMJP,S-HK9D-P74Q-XDEJ-D6PGM,99.9559,0.0441
14687983017858773390,884486,2021-05-19 13:44:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-X95K-KC78-VFRT-AHMJP,100.0,0.02205
4734532075813344017,879648,2021-05-06 03:13:35,Ordinary Payment,S-X95K-KC78-VFRT-AHMJP,S-HK9D-P74Q-XDEJ-D6PGM,999.97795,0.02205
8730197417750443945,879501,2021-05-05 17:32:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-X95K-KC78-VFRT-AHMJP,1000.0,0.0147
16548686500439975861,874602,2021-04-22 01:21:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X95K-KC78-VFRT-AHMJP,0.0,0.02940001
9020890820054793870,874580,2021-04-21 23:58:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X95K-KC78-VFRT-AHMJP,0.0,0.00735001
15191826942237092448,874441,2021-04-21 14:41:38,Ordinary Payment,S-X95K-KC78-VFRT-AHMJP,S-YVTU-ASPR-ESCY-6Y759,999.88975,0.11025
6767852984517801415,874440,2021-04-21 14:37:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-X95K-KC78-VFRT-AHMJP,1000.0,0.08085
9539812369697151730,872342,2021-04-15 18:34:56,Ordinary Payment,S-X95K-KC78-VFRT-AHMJP,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.02205
11093769868200029262,872039,2021-04-14 22:14:05,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-X95K-KC78-VFRT-AHMJP,1000.0,0.02205
450230131834146727,869554,2021-04-08 00:42:34,Ordinary Payment,S-X95K-KC78-VFRT-AHMJP,S-YVTU-ASPR-ESCY-6Y759,999.9706,0.0294
15980396243402766482,869425,2021-04-07 16:03:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-X95K-KC78-VFRT-AHMJP,1000.0,0.0147
2018989766172836260,861944,2021-03-17 20:51:15,Ordinary Payment,S-X95K-KC78-VFRT-AHMJP,S-HK9D-P74Q-XDEJ-D6PGM,999.97795,0.02205
17767445963761951149,861844,2021-03-17 14:08:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-X95K-KC78-VFRT-AHMJP,1000.0,0.0147
2676581529752540393,849889,2021-02-12 08:35:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X95K-KC78-VFRT-AHMJP,0.0,0.00735
7252391516282328138,849881,2021-02-12 08:03:39,Ordinary Payment,S-X95K-KC78-VFRT-AHMJP,S-HK9D-P74Q-XDEJ-D6PGM,3569.96325,0.03675
10253452275521801022,849365,2021-02-10 21:44:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X95K-KC78-VFRT-AHMJP,0.0,0.00735
1325762502678813928,849363,2021-02-10 21:35:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-X95K-KC78-VFRT-AHMJP,3570.0,0.0294
797641648449654825,839011,2021-01-13 03:06:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-X95K-KC78-VFRT-AHMJP,0.0,0.0147
