ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KTUE-VN66-PVW4-GTUC6,6.59e-06,0.0735
8863383583418051025,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KTUE-VN66-PVW4-GTUC6,26.89812589,1.0
525709791447529048,568951,2018-12-20 20:21:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTUE-VN66-PVW4-GTUC6,0.0,0.0441
13450213878638340503,568950,2018-12-20 20:21:03,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,99999.0,0.1
17254561878605118496,564576,2018-12-08 14:47:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTUE-VN66-PVW4-GTUC6,0.0,0.08085
9856007512237833759,564575,2018-12-08 14:46:33,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-HRE6-EJVS-75KV-GFD3K,1.0,0.00735
14733673556619876038,563843,2018-12-06 13:41:36,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-KTUE-VN66-PVW4-GTUC6,1.0,0.1
17941884786883573844,561853,2018-12-01 00:01:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTUE-VN66-PVW4-GTUC6,0.0,0.1029
15517684367617564551,561852,2018-12-01 00:00:47,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,250000.0,0.1
6381840596654397116,557123,2018-11-17 17:42:56,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-95KJ-DFKK-P5KR-47EJQ,13484.0,0.1
9286474368275527037,539921,2018-09-30 14:06:45,Ordinary Payment,S-5LZ4-GKD4-XJTV-DMXMR,S-KTUE-VN66-PVW4-GTUC6,11750.0,0.1
4202485308763616964,539921,2018-09-30 14:06:45,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-KTUE-VN66-PVW4-GTUC6,6144.0,0.1
12633262539439674739,539920,2018-09-30 14:02:29,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-KTUE-VN66-PVW4-GTUC6,4252.0,0.04
1816187516549339985,539920,2018-09-30 14:02:29,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-KTUE-VN66-PVW4-GTUC6,341338.0,0.1
6873315970161829483,507020,2018-06-30 12:54:10,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-HRE6-EJVS-75KV-GFD3K,1029.0,0.1
11557654480769548166,504305,2018-06-22 22:57:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KTUE-VN66-PVW4-GTUC6,251.49180225,0.1
17246137965444816994,502672,2018-06-18 09:26:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KTUE-VN66-PVW4-GTUC6,490.13252632,1.0
7072106017410466569,501025,2018-06-13 18:00:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KTUE-VN66-PVW4-GTUC6,265.42710829,1.0
8726617143761384940,500005,2018-06-10 21:10:10,MultiOutSame Payment,S-M3WF-JMGG-YXCK-HQEP3,S-KTUE-VN66-PVW4-GTUC6,15.0,1.0
16891389523591794224,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KTUE-VN66-PVW4-GTUC6,2.37090674,1.0
5874649501037545194,493099,2018-05-22 13:09:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KTUE-VN66-PVW4-GTUC6,3.3673149,1.0
4407996683973216847,492578,2018-05-21 02:18:18,Reward Recipient Assignment,S-KTUE-VN66-PVW4-GTUC6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4368708443444466471,492577,2018-05-21 02:16:21,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-KTUE-VN66-PVW4-GTUC6,2.0,1.0
9020495067785254529,484195,2018-04-27 15:17:25,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,842.0,1.0
15016312915674903998,483507,2018-04-25 17:17:55,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-KTUE-VN66-PVW4-GTUC6,843.17064308,1.0
16940338850828197492,476514,2018-04-06 03:22:23,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,235.0,1.0
14538872058642378489,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KTUE-VN66-PVW4-GTUC6,1.45264155,1.0
8501122939221146926,475761,2018-04-04 00:55:16,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-KTUE-VN66-PVW4-GTUC6,234.03329959,1.0
2947031326306596247,472179,2018-03-25 00:18:06,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-HRE6-EJVS-75KV-GFD3K,1587.0,1.0
15985635259792432240,467618,2018-03-12 05:54:15,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-KTUE-VN66-PVW4-GTUC6,998.50962529,1.0
1251011805140513274,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KTUE-VN66-PVW4-GTUC6,13.01997748,1.0
2332738639208893371,463685,2018-03-01 05:19:31,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-HRE6-EJVS-75KV-GFD3K,10.0,1.0
18329781048145034155,462920,2018-02-27 02:29:45,Ordinary Payment,S-SSX4-6PF9-AHB9-DUWV7,S-KTUE-VN66-PVW4-GTUC6,578.5,1.0
1485448457807497608,462920,2018-02-27 02:29:45,Reward Recipient Assignment,S-KTUE-VN66-PVW4-GTUC6,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
15377948813150644025,462602,2018-02-26 04:59:59,Reward Recipient Assignment,S-KTUE-VN66-PVW4-GTUC6,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
402940093787589624,462480,2018-02-25 20:41:53,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-SSX4-6PF9-AHB9-DUWV7,1.0,1.0
5629576781215917999,462479,2018-02-25 20:35:46,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-VAR9-P8Y6-D8B4-8YMZG,1.0,1.0
6371321345338305926,462423,2018-02-25 16:53:58,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-YTRU-BX6Q-ETLM-8B3E4,2.0,1.0
17490541282183070279,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KTUE-VN66-PVW4-GTUC6,18.12290344,1.0
12622646136716414422,462218,2018-02-25 02:53:34,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,4711.0,1.0
6370319948542535658,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KTUE-VN66-PVW4-GTUC6,8.21226105,1.0
7876863559564354199,461067,2018-02-21 22:12:38,Token Transfer,S-KTUE-VN66-PVW4-GTUC6,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
11350245011928860580,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,6.62670536,1.0
17005717848648630866,460802,2018-02-21 04:12:41,Reward Recipient Assignment,S-KTUE-VN66-PVW4-GTUC6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14041287587094087325,460787,2018-02-21 02:46:37,Reward Recipient Assignment,S-KTUE-VN66-PVW4-GTUC6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
567586345921190791,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KTUE-VN66-PVW4-GTUC6,26.69976236,1.0
9518616531212140693,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KTUE-VN66-PVW4-GTUC6,25.19605426,1.0
15580159034260509377,459928,2018-02-18 17:37:01,Reward Recipient Assignment,S-KTUE-VN66-PVW4-GTUC6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2763950458813668047,459923,2018-02-18 17:08:31,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-JXPB-X5RQ-JCL2-7TU65,2.0,1.0
2789142566569995424,459915,2018-02-18 16:22:59,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-AQXS-A9M9-N2HF-9E4WD,2.0,1.0
18317302469628047500,459888,2018-02-18 15:00:11,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-2V37-7ZXD-V2BG-6UGQ9,2.0,1.0
10462880457513140052,459884,2018-02-18 14:36:46,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-HRE6-EJVS-75KV-GFD3K,1.0,1.0
577521049862700487,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,39.78484606,1.0
3004102527356193282,459738,2018-02-18 04:39:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,4621.0,1.0
14302031290065839762,459736,2018-02-18 04:28:09,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,42.0,1.0
3613326578858217750,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,0.05813953,1.0
12352390925148766105,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,41.96682156,1.0
9092035556411000906,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KTUE-VN66-PVW4-GTUC6,0.92480445,1.0
1786121910980527541,457134,2018-02-10 22:24:09,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,787.0,1.0
5576069190375616543,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,17.43235315,1.0
17054103504698031017,456185,2018-02-08 06:21:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,676.11324313,1.0
7596144322245851646,454660,2018-02-04 00:10:29,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-PXM4-4478-M48V-GW27P,2.0,1.0
14180935348660980339,454636,2018-02-03 22:28:44,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-DTKV-WP6M-U7KQ-6ZBNE,2.0,1.0
13895124491112591229,454610,2018-02-03 20:53:41,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-3XA7-8RV8-ZV4R-DCV2A,2.0,1.0
982516633047530444,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,25.31771812,1.0
8164140891005051523,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,15.4363629,1.0
9291361684340636785,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,7.19200998,1.0
6755406687831610360,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,10.48000514,1.0
506778936774411421,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,44.80293924,1.0
5573020580100130189,448620,2018-01-18 02:51:19,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,103.0,1.0
16801612082202964343,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,50.57573763,1.0
15136073425113353512,447090,2018-01-13 19:50:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,53.4793304,1.0
6358661485636681200,446485,2018-01-12 03:34:02,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,778.0,1.0
2486113153179460257,446294,2018-01-11 14:49:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,690.73972783,1.0
195227463240849806,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,27.96869864,1.0
6898951731811866540,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,29.8431959,1.0
5213173808580289318,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,30.17129637,1.0
6692409637194742184,443852,2018-01-04 18:24:54,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,121.0,1.0
11127226835787079911,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,58.39125839,1.0
17303495328630547583,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KTUE-VN66-PVW4-GTUC6,4.38921984,1.0
8249506121562704365,442852,2018-01-01 23:33:31,Ordinary Payment,S-GN8L-FJL2-2AS9-7CJEC,S-KTUE-VN66-PVW4-GTUC6,4.0,1.0
10416367501312694242,442848,2018-01-01 23:24:35,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-GN8L-FJL2-2AS9-7CJEC,5.0,1.0
1123272107942213848,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,0.55453488,1.0
12305899441237276534,442454,2017-12-31 20:50:45,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-HRE6-EJVS-75KV-GFD3K,1.0,1.0
6562886033506106587,442433,2017-12-31 19:40:47,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-NTBD-U7NX-DKWT-H4NQ9,5.0,1.0
18127641044565244491,442432,2017-12-31 19:34:40,Ordinary Payment,S-KHYH-F35A-N467-B3QC2,S-KTUE-VN66-PVW4-GTUC6,1.0,1.0
3793214123711126391,442429,2017-12-31 19:28:25,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-KHYH-F35A-N467-B3QC2,5.0,1.0
6639561254743151267,442415,2017-12-31 18:26:38,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-HNAZ-M92Y-TUTK-DWSUJ,2.0,1.0
18391220682462946194,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,35.53331461,1.0
535282750958472298,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,41.53989955,1.0
7017337279798159604,440277,2017-12-25 18:41:24,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,86.0,1.0
16848844730111926309,440054,2017-12-25 03:58:25,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-KSAN-DP8D-BVMD-CHW2U,5.0,1.0
15163480058591153577,439998,2017-12-25 00:02:39,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-R32P-7KG9-HCU6-77KBA,5.0,1.0
13252719440219545888,439997,2017-12-24 23:53:37,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-9M8R-ML2J-FHBG-835Y5,5.0,1.0
2273343778017759496,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KTUE-VN66-PVW4-GTUC6,8.06222768,1.0
16292127061282166234,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,82.85392942,1.0
17022361353717983242,438988,2017-12-22 04:19:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,13.78441912,1.0
702479311389482154,438792,2017-12-21 15:16:44,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,1804.0,1.0
10988483423693550064,438100,2017-12-19 16:23:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,747.23918863,1.0
12217549554521001222,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,78.06837266,1.0
16730974676146338286,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,44.4973123,1.0
8555323402207410320,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,74.77999865,1.0
16023656433370830488,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,0.74046664,1.0
14279752586553607024,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,81.27620649,1.0
18249908601992164200,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,153.49406895,1.0
14934782609000773707,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,38.27267,1.0
13165181053761150600,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KTUE-VN66-PVW4-GTUC6,43.27138304,1.0
12675274950168407194,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,0.95335077,1.0
8515586323466078248,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,47.38272452,1.0
6139714379659683883,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,62.16468132,1.0
9954865779526570486,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,56.50931314,1.0
17081785377341729582,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,1.3006819,1.0
4541198405245434307,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,50.39072712,1.0
15295622436259290838,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,51.85495262,1.0
14977248447075481983,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,36.29759621,1.0
11716437989871950741,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,2.40307355,1.0
18261043266041873457,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,46.48732537,1.0
4417368686628843576,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,18.63178158,1.0
6217087263754887468,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,76.74989964,1.0
17831294665554665721,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,2.01238754,1.0
10773519494089202497,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,35.17842296,1.0
13379300079771226944,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,2.9082817,1.0
14821960159412552146,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KTUE-VN66-PVW4-GTUC6,51.95126498,1.0
8059193840577722323,422352,2017-11-05 15:59:25,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-BKUU-2YDA-73C7-BLA89,1125.0,1.0
4740362399931671924,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,35.88326668,1.0
11849380601391240300,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,35.88326668,1.0
13666279701575357198,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,2.01082568,1.0
15401048174757474634,420039,2017-10-30 04:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,71.59433461,1.0
6317765664319910736,418722,2017-10-26 12:08:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,171.33634796,1.0
8983152517745207662,417990,2017-10-24 11:39:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,19.92637085,1.0
16335225063988767663,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,2.08129142,1.0
5293558899495457756,417129,2017-10-22 01:33:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,42.02052561,1.0
6894944618311598034,416294,2017-10-19 17:37:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,117.75021624,1.0
17994130567208645444,415433,2017-10-17 07:29:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,93.62883832,1.0
5309268743422829141,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,2.27809229,1.0
13082544297125586852,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,76.96199635,1.0
13721058678033365998,413273,2017-10-11 06:13:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,76.19187307,1.0
12377076683416440880,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,2.06884632,1.0
13706320610189492619,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,191.35042409,1.0
16187499804495569356,412095,2017-10-07 23:30:00,Bid Order Placement,S-KTUE-VN66-PVW4-GTUC6,,0.0,1.0
9355042372471380841,411625,2017-10-06 15:55:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,63.16463923,1.0
11655806206440847739,410743,2017-10-04 04:24:23,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-KTUE-VN66-PVW4-GTUC6,0.0,1.0
17289926651335178751,410718,2017-10-04 02:49:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,957.24064032,1.0
11532401665170040757,410672,2017-10-04 00:10:16,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-ACGB-YGHQ-G9ZL-5XD7U,112.0,1.0
13454693086011045639,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KTUE-VN66-PVW4-GTUC6,23.20098003,1.0
1066517125983300837,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,0.97982124,1.0
10051931033181890818,409599,2017-09-30 23:47:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,19.93646893,1.0
8968664277429816946,409484,2017-09-30 16:01:16,Bid Order Placement,S-KTUE-VN66-PVW4-GTUC6,,0.0,1.0
10339349956115710125,408578,2017-09-28 03:03:34,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-KTUE-VN66-PVW4-GTUC6,0.0,1.0
5503284471863803365,408577,2017-09-28 02:58:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KTUE-VN66-PVW4-GTUC6,948.77325077,1.0
15402551489236791618,407650,2017-09-25 12:37:41,Reward Recipient Assignment,S-KTUE-VN66-PVW4-GTUC6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3161543147774910945,407120,2017-09-24 01:15:55,Account Update,S-KTUE-VN66-PVW4-GTUC6,,0.0,1.0
14283680655465167445,407118,2017-09-24 01:13:43,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-KTUE-VN66-PVW4-GTUC6,4.0,1.0
