ID,Height,timestamp,Type,From,To,Amount,Fee
13147992490210795679,430328,2017-11-27 22:58:10,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
8537570277503289350,430320,2017-11-27 22:27:54,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,2001.0,1.0
8040557888639694159,427462,2017-11-19 22:44:31,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,3794.0,1.0
14335064730938981641,427455,2017-11-19 22:13:54,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,3795.0,1.0
7748832126463994936,417123,2017-10-22 01:17:55,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,3790.0,1.0
9306105938774976744,417108,2017-10-22 00:39:16,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,3791.0,1.0
16270067134713768098,409270,2017-09-30 01:30:50,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,7099.0,1.0
11063631102924907567,409265,2017-09-30 00:48:19,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,7100.0,1.0
6657655854368809590,399201,2017-09-01 21:42:45,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
48036946885624746,399194,2017-09-01 21:10:10,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,5001.0,1.0
18201344785727849507,391787,2017-08-12 03:46:38,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
12675410400159842204,391784,2017-08-12 03:19:48,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,5002.0,1.0
5532656284921476801,381480,2017-07-13 21:39:24,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,7099.0,1.0
7030366286580989203,381472,2017-07-13 21:16:50,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,7100.0,1.0
7508007874923303227,374365,2017-06-24 00:34:29,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,4889.0,1.0
2240605092541979501,374360,2017-06-24 00:11:42,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,4890.0,1.0
13005892649010652044,367440,2017-06-04 16:27:55,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
16200892130991318054,367430,2017-06-04 16:07:16,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,2800.0,1.0
8121123730291760429,350740,2017-04-18 23:05:27,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
13395839082798079132,350739,2017-04-18 22:59:45,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,725.0,1.0
11144979964558914596,348908,2017-04-13 20:18:29,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
2721891459370258104,348902,2017-04-13 20:07:51,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,800.0,1.0
18094726588807408231,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9YR-EYPW-4XNS-GLW84,2.0,1.0001
15553795510710304282,342444,2017-03-26 17:49:23,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11982066409063898874,342440,2017-03-26 17:34:52,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,500.0,1.0
253452803215336358,338197,2017-03-14 21:31:40,Ordinary Payment,S-X9YR-EYPW-4XNS-GLW84,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
13470600333421715725,338195,2017-03-14 21:20:55,Ordinary Payment,S-ANT6-LHDW-VBVG-GA8Y9,S-X9YR-EYPW-4XNS-GLW84,110.0,1.0
