ID,Height,timestamp,Type,From,To,Amount,Fee
1648644984617128035,893649,2021-06-14 00:57:58,Contract Payment,S-EBGN-7KRF-3HCQ-2YWP9,S-NJKK-HRWF-EZAZ-8ZBLB,1499.991995,0.0
16402708888740718713,893648,2021-06-14 00:55:16,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-EBGN-7KRF-3HCQ-2YWP9,0.2,0.0294
13889971413337303731,890484,2021-06-05 06:00:27,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-EBGN-7KRF-3HCQ-2YWP9,1500.10878,0.02205
5361733174493892843,890484,2021-06-05 06:00:27,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-EBGN-7KRF-3HCQ-2YWP9,0.0,0.0294
4176052837376601723,882222,2021-05-13 07:03:43,Contract Payment,S-EBGN-7KRF-3HCQ-2YWP9,S-NJKK-HRWF-EZAZ-8ZBLB,6.491995,0.0
8051967717700533573,882221,2021-05-13 06:58:43,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-EBGN-7KRF-3HCQ-2YWP9,0.2,0.02205
8052746444854934126,881856,2021-05-12 06:21:09,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-EBGN-7KRF-3HCQ-2YWP9,6.60878,0.02205
422952280257706026,881855,2021-05-12 06:17:55,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-EBGN-7KRF-3HCQ-2YWP9,0.0,0.0294
4436517609068210062,881677,2021-05-11 18:36:22,Contract Payment,S-EBGN-7KRF-3HCQ-2YWP9,S-NJKK-HRWF-EZAZ-8ZBLB,19.25743,0.0
8684370261436879483,881676,2021-05-11 18:35:12,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-EBGN-7KRF-3HCQ-2YWP9,0.2,0.02205
862347445438551272,880664,2021-05-08 23:01:05,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-EBGN-7KRF-3HCQ-2YWP9,0.0,0.0441
11830286068290303915,880660,2021-05-08 22:45:10,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-EBGN-7KRF-3HCQ-2YWP9,19.37348,0.0441
918172808923396913,880660,2021-05-08 22:45:10,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-EBGN-7KRF-3HCQ-2YWP9,0.0,0.05145
