ID,Height,timestamp,Type,From,To,Amount,Fee
14076155078739200105,548572,2018-10-24 19:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.22416819,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.43117612,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.35423815,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.04836028,0.05145
5874063123350330674,542322,2018-10-07 07:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.93037872,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.32448183,0.05145
18380486552396735100,536795,2018-09-21 20:12:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.06545326,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,22.10577202,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.18597289,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.25575726,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.62306566,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.43200028,0.05145
8165541125360286524,524008,2018-08-17 01:25:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.48862327,0.05145
11153527811339957401,522501,2018-08-12 20:11:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.53615273,0.05145
6427940330478193587,521476,2018-08-10 00:12:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.87825572,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.02419127,0.05145
2191701392831004817,518881,2018-08-02 17:26:27,Reward Recipient Assignment,S-P5UM-EAYP-UXT3-HATZE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
14248234206717114174,518874,2018-08-02 17:09:55,Reward Recipient Assignment,S-P5UM-EAYP-UXT3-HATZE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
17126480939496629107,514695,2018-07-22 00:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P5UM-EAYP-UXT3-HATZE,1.00481134,0.008
17673731330547437874,514544,2018-07-21 13:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P5UM-EAYP-UXT3-HATZE,1.6183767,0.008
3921653894456809662,514419,2018-07-21 05:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P5UM-EAYP-UXT3-HATZE,1.07299322,0.008
15580958673260743465,514091,2018-07-20 07:47:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P5UM-EAYP-UXT3-HATZE,1.44045407,0.01
16647412251667247687,514042,2018-07-20 04:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P5UM-EAYP-UXT3-HATZE,1.66398979,0.01
5175661241542730776,513985,2018-07-20 00:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P5UM-EAYP-UXT3-HATZE,1.26947076,0.01
16973617313994114339,513849,2018-07-19 15:18:35,Reward Recipient Assignment,S-P5UM-EAYP-UXT3-HATZE,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
3217401969496671408,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.06025561,1.0
507620106495037032,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.06164382,1.0
17406608918424480176,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.13380852,1.0
3674265415715655429,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.06020553,1.0
12051230596059525235,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.45552327,1.0
606036586840701210,473068,2018-03-27 11:51:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.00998765,1.0
10469959750573499028,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.15646658,1.0
4555716600532735324,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.23631843,1.0
5261030156836282928,468118,2018-03-13 15:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.05373522,1.0
11733801205486735858,466386,2018-03-08 18:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.18078634,1.0
2351254756279362544,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.2496314,1.0
8785328638479895573,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.3250154,1.0
15649076061093943107,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.2397223,1.0
5478090185247900257,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.10517728,1.0
8094475248144768508,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,2.81162756,1.0
153020902291770207,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,23.00640815,1.0
12449485687103840585,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,22.52415587,1.0
7749346474441763332,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,5.53905821,1.0
3160661481918357090,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.34414414,1.0
10344687436636439982,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,25.85569988,1.0
2326495383689534109,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,24.32065464,1.0
16571986644823921110,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,17.00711328,1.0
17450664899472192029,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.21024667,1.0
10301516118740263809,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,17.29643658,1.0
1877806348210978931,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.79763907,1.0
10289314997928712859,453251,2018-01-31 01:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.36288136,1.0
7055897302611693335,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.38864519,1.0
5754452515589144844,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,22.06188015,1.0
4074649472387587874,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.38390079,1.0
4815414916783109332,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.94031839,1.0
1048708449521882024,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,7.60982176,1.0
12903400277599703997,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,83.15025531,1.0
11002608127390333616,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.01789711,1.0
1522341077828463784,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.0245099,1.0
8357478073740725442,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.95808229,1.0
3104536341805087786,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.32751848,1.0
16281837678381187335,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.95135338,1.0
18249037796707706207,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,27.56417001,1.0
6727692005107314466,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,6.69880537,1.0
11172249936554707154,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,22.28574284,1.0
1748784372335140840,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,24.2754152,1.0
9728765696359602138,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.13535561,1.0
16482539131419643357,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.04215476,1.0
16988426780588179985,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.47332734,1.0
13977249815226370847,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.20793836,1.0
11717062329443439474,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.08066546,1.0
11419518133498948553,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,25.42549736,1.0
14193931846540051281,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.18064514,1.0
18382740979469136076,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.01643359,1.0
2364176056206498914,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,4.88931092,1.0
18226911110731407103,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,26.99992291,1.0
8651252670006824236,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.3964504,1.0
15957570486123075763,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.04899345,1.0
12987882286466659029,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.94247818,1.0
4639604349143738861,442812,2018-01-01 21:01:17,Reward Recipient Assignment,S-P5UM-EAYP-UXT3-HATZE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1411673002089183229,441862,2017-12-30 04:37:21,Reward Recipient Assignment,S-P5UM-EAYP-UXT3-HATZE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18275317548553758530,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.14401017,1.0
8096516199569624610,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.18309424,1.0
3892574212286516349,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,71.92452179,1.0
13795623366251000006,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,29.16001255,1.0
4333713941127028814,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.42218103,1.0
8411994051773435488,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,109.28516839,1.0
9676982708570457037,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.80759841,1.0
14700269792030694884,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,9.17122153,1.0
12535257744459042365,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P5UM-EAYP-UXT3-HATZE,7.89578881,1.0
18220519505587645722,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.27084533,1.0
14423680973322756563,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.17020252,1.0
16242566364494928506,438085,2017-12-19 15:29:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.29836491,1.0
16259816862073650012,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.92144116,1.0
8157644739095154730,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.64076194,1.0
1426603263216828120,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,10.35612611,1.0
1364094269135966418,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P5UM-EAYP-UXT3-HATZE,15.55450859,1.0
11612641253131501877,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,30.83310016,1.0
4384685865618913433,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.00895625,1.0
6050553221590118188,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.19360422,1.0
1046090955434387484,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,22.1106066,1.0
1252747765922650056,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.21924413,1.0
18192508543501050706,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,22.48972469,1.0
81512325764943248,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.20745551,1.0
14170589914524308528,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.85686719,1.0
2484626351029807039,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.11938003,1.0
4085137926145884476,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,5.80413769,1.0
8099644036126980583,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.34028844,1.0
7574207796466922015,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,29.60606074,1.0
9733780483189842132,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.45679759,1.0
1441955433128474297,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.24669489,1.0
11287896272046992385,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P5UM-EAYP-UXT3-HATZE,10.66909982,1.0
2682663464641156835,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.18903999,1.0
8545425296178094337,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.5596319,1.0
11072803608596439850,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,5.05199467,1.0
10522825600899139906,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.32070401,1.0
7048462137961937317,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.38322861,1.0
16978757337316141948,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.17961276,1.0
8770311743091441620,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,24.16933235,1.0
8967186467842663224,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.34981148,1.0
16692635320209779258,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P5UM-EAYP-UXT3-HATZE,7.33228808,1.0
16129491442656089292,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.31854163,1.0
1672323878687575836,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.13584521,1.0
6180584533746924267,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,6.41046681,1.0
1582264974338495476,429187,2017-11-24 19:01:05,Ask Order Placement,S-P5UM-EAYP-UXT3-HATZE,,0.0,1.0
17167630626578638124,428789,2017-11-23 15:52:24,Ask Order Placement,S-P5UM-EAYP-UXT3-HATZE,,0.0,1.0
38177400423527639,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,25.28215589,1.0
8472022352939598343,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.61259064,1.0
11563653466265567233,428274,2017-11-22 05:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.39933497,1.0
14734813969251169787,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.16054287,1.0
6241266875990653508,426952,2017-11-18 12:58:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.11933472,1.0
411013402796043104,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,28.85722916,1.0
11512499052100606095,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.75403181,1.0
4253949701589639801,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,22.52368217,1.0
1244415323729410397,425946,2017-11-15 17:35:04,Ask Order Placement,S-P5UM-EAYP-UXT3-HATZE,,0.0,1.0
16757557953040300589,425945,2017-11-15 17:12:08,Bid Order Placement,S-P5UM-EAYP-UXT3-HATZE,,0.0,1.0
1299043189041401418,425944,2017-11-15 16:58:35,Ask Order Placement,S-P5UM-EAYP-UXT3-HATZE,,0.0,1.0
16569203210081385203,425939,2017-11-15 16:43:38,Bid Order Placement,S-P5UM-EAYP-UXT3-HATZE,,0.0,1.0
12970427734696357491,425938,2017-11-15 16:40:51,Bid Order Placement,S-P5UM-EAYP-UXT3-HATZE,,0.0,1.0
15640986545545344310,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,24.18763278,1.0
18297041016583773744,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.90743605,1.0
5024953319322482351,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.66073982,1.0
238064634743806854,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.39934453,1.0
18100493161069917479,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.39222091,1.0
4347347821378432708,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.68572854,1.0
539894211701756507,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,24.62421289,1.0
15546995747719581777,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,29.87793893,1.0
7851069069875651388,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.33994606,1.0
12166965953089203221,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,23.13332538,1.0
10050213251142814126,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P5UM-EAYP-UXT3-HATZE,17.969094,1.0
17846485481714627732,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.50654796,1.0
10050413808369023823,423038,2017-11-07 14:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.66454019,1.0
15228028155422292970,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,24.87604876,1.0
9138816850271247139,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,23.05144566,1.0
3320882706050869660,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,22.13342499,1.0
14945886561527193967,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,32.14023465,1.0
5568936552152955162,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,10.37420359,1.0
14230532625705548930,421576,2017-11-03 12:04:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,21.41493042,1.0
13882670863344396421,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,22.86374175,1.0
16780786094018818518,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,28.6804785,1.0
8442688680652238631,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,20.25452219,1.0
18437064082619970253,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5UM-EAYP-UXT3-HATZE,22.37031502,1.0
