ID,Height,timestamp,Type,From,To,Amount,Fee
9305461274387074359,385415,2017-07-25 08:51:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XPPD-9375-JBR6-EZGBM,0.0,1.0
9244982714593187283,385107,2017-07-24 13:22:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPPD-9375-JBR6-EZGBM,0.0,1.0
6422436890624271462,184110,2016-01-08 10:17:42,Ordinary Payment,S-XPPD-9375-JBR6-EZGBM,S-XHQ2-VKF8-X82E-BN3DM,34939.0,1.0
13907553467607890366,184104,2016-01-08 10:01:28,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-XPPD-9375-JBR6-EZGBM,34940.0,35.0
506402776250408785,137538,2015-08-31 04:15:56,Ordinary Payment,S-XPPD-9375-JBR6-EZGBM,S-XHQ2-VKF8-X82E-BN3DM,25131.0,1.0
7645972016144692428,137532,2015-08-31 03:51:44,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-XPPD-9375-JBR6-EZGBM,25132.0,25.0
12288010173567253074,120814,2015-07-15 08:39:31,Ordinary Payment,S-XPPD-9375-JBR6-EZGBM,S-XHQ2-VKF8-X82E-BN3DM,6044.0,1.0
16091557924959755978,120806,2015-07-15 08:15:21,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-XPPD-9375-JBR6-EZGBM,6045.0,6.0
11065356407275378581,117982,2015-07-07 10:41:33,Ordinary Payment,S-XPPD-9375-JBR6-EZGBM,S-XHQ2-VKF8-X82E-BN3DM,15594.0,1.0
8040766517271844203,117975,2015-07-07 10:20:03,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-XPPD-9375-JBR6-EZGBM,15595.0,16.0
6196536219799646772,111491,2015-06-19 06:35:36,Ordinary Payment,S-XPPD-9375-JBR6-EZGBM,S-XHQ2-VKF8-X82E-BN3DM,13437.0,1.0
13885934760911384758,111484,2015-06-19 06:21:53,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-XPPD-9375-JBR6-EZGBM,13438.0,13.0
399014829282294039,105166,2015-06-01 13:57:56,Ordinary Payment,S-XPPD-9375-JBR6-EZGBM,S-XHQ2-VKF8-X82E-BN3DM,12849.0,1.0
1922766361866956944,105159,2015-06-01 13:40:33,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-XPPD-9375-JBR6-EZGBM,12850.0,13.0
