ID,Height,timestamp,Type,From,To,Amount,Fee
17451771053519534788,314279,2017-01-07 00:03:53,Ordinary Payment,S-K4G4-JH2S-JPAH-GS4CY,S-ZZAD-JRXV-AQKL-C932D,172.0,1.0
13142250176660561828,311330,2016-12-29 18:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
15161958149937974430,311330,2016-12-29 18:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
16201204245253604569,311330,2016-12-29 18:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
8226925779678715191,311330,2016-12-29 18:17:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
9576901382545158019,309837,2016-12-25 14:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
754525369999459406,309837,2016-12-25 14:26:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
4420903171667461263,309837,2016-12-25 14:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
11947254688327143153,309177,2016-12-23 17:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
3886869503704087635,309177,2016-12-23 17:33:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
8002438637047295345,309177,2016-12-23 17:33:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
17069284373512019867,308797,2016-12-22 16:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
17213364560675749218,308797,2016-12-22 16:08:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
4948020322659730891,308797,2016-12-22 16:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
8657434772785163429,308797,2016-12-22 16:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
13548649842958132712,308133,2016-12-20 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
1077581978449861445,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
5223628085490890676,308133,2016-12-20 19:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
16071023079888202719,306950,2016-12-17 12:34:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
176614876707841051,306950,2016-12-17 12:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
7694664564329060593,306950,2016-12-17 12:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
5636286603815311812,305958,2016-12-14 17:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
7054722918270926404,305958,2016-12-14 17:29:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
7889958357153300409,305958,2016-12-14 17:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
13537163220286795560,304770,2016-12-11 09:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
8201656927340167066,304770,2016-12-11 09:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
1357525152067182535,303749,2016-12-08 13:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
16746210361764338865,303747,2016-12-08 13:25:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
3793390772183590169,303249,2016-12-07 04:14:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
9083190741248479990,303249,2016-12-07 04:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
15992872444819755869,302626,2016-12-05 10:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
1947247671026236656,302626,2016-12-05 10:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
4506786465847452985,301142,2016-12-01 06:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
5621930368984962917,301142,2016-12-01 06:52:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
12669737691436606443,299310,2016-11-26 03:44:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
15641516833688817704,299310,2016-11-26 03:44:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
4220052769222303792,299310,2016-11-26 03:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
9463781881844255519,298785,2016-11-24 16:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
16400608030147159991,298785,2016-11-24 16:15:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
6331837550673620952,298785,2016-11-24 16:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
12012015428906713538,298689,2016-11-24 09:59:08,Ordinary Payment,S-K4G4-JH2S-JPAH-GS4CY,S-ZZAD-JRXV-AQKL-C932D,46.0,1.0
14223616345077033568,297271,2016-11-20 10:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
3244633313219063801,297271,2016-11-20 10:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
3675374413888847742,297271,2016-11-20 10:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
973700939108740139,296183,2016-11-17 09:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
7915055554937349557,296183,2016-11-17 09:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
15931535342076659908,294725,2016-11-13 07:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
10246915264478699607,294724,2016-11-13 07:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
14901326156153840370,294724,2016-11-13 07:55:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
9871206635729722542,293666,2016-11-10 09:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
10159861093520446384,293666,2016-11-10 09:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
16824752282084314734,293665,2016-11-10 09:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
6620402541523601746,293664,2016-11-10 09:00:57,Ordinary Payment,S-K4G4-JH2S-JPAH-GS4CY,S-ZZAD-JRXV-AQKL-C932D,71.0,1.0
16780392917793169560,290697,2016-11-02 01:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
16780749459763398021,290697,2016-11-02 01:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
8476451993221698854,290697,2016-11-02 01:22:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
13025961173933285721,289956,2016-10-30 23:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
13868010505921903791,289956,2016-10-30 23:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
15188632194354331900,289956,2016-10-30 23:42:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
10746714500691873435,289444,2016-10-29 10:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
1934961738161337852,289444,2016-10-29 10:48:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
7746058848582654284,289444,2016-10-29 10:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
12464342460755993231,289028,2016-10-28 06:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
14992995068967220043,289027,2016-10-28 06:32:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
8026632656352243567,289027,2016-10-28 06:32:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
5460878806134554425,288633,2016-10-27 04:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
8689180745919292959,288633,2016-10-27 04:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
11458942164176676643,287776,2016-10-24 18:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
15626531310967729057,287776,2016-10-24 18:09:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
8820567205933499604,287754,2016-10-24 16:42:24,Ordinary Payment,S-K4G4-JH2S-JPAH-GS4CY,S-ZZAD-JRXV-AQKL-C932D,58.0,1.0
11925285232332630117,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
6365612439120767504,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
120111934676509613,286812,2016-10-22 02:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
221149664198786789,286812,2016-10-22 02:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
11701562228367945909,286302,2016-10-20 15:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
15953403977769334104,286302,2016-10-20 15:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
3678722815536649084,285490,2016-10-18 09:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
10019326819027677616,284581,2016-10-15 20:33:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
14985910608522535971,284581,2016-10-15 20:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
448720016293348830,284581,2016-10-15 20:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
13173724797633073055,281668,2016-10-07 17:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
5056006171614973107,281668,2016-10-07 17:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
5991620931406754562,281668,2016-10-07 17:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
10757723084474948877,281123,2016-10-06 04:41:23,Ordinary Payment,S-K4G4-JH2S-JPAH-GS4CY,S-ZZAD-JRXV-AQKL-C932D,24.0,1.0
14839269177179181233,281075,2016-10-06 01:41:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
2457435772131809756,281075,2016-10-06 01:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
4382570691548381737,277980,2016-09-27 08:59:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G4-JH2S-JPAH-GS4CY,10.0,1.0
8781761819375291791,277980,2016-09-27 08:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G4-JH2S-JPAH-GS4CY,5.0,1.0
7567475183056243137,277978,2016-09-27 08:48:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4G4-JH2S-JPAH-GS4CY,3.0,1.0
