ID,Height,timestamp,Type,From,To,Amount,Fee
17243999700690457275,893722,2021-06-14 05:40:51,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-CP78-AW2Z-EXXT-DADDY,59.0,0.84995597
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGK6-J5F9-FTNW-3N4ES,1e-08,0.05145
1811915250237059245,99279,2015-05-16 03:12:17,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,360700.0,361.0
4178377334466188775,93571,2015-04-30 04:36:29,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,60000.0,60.0
6145237158244151263,93245,2015-04-29 06:54:12,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,80000.0,80.0
1849207612071889834,92937,2015-04-28 10:06:48,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,180000.0,180.0
5405238876627697107,92513,2015-04-27 05:51:17,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,140000.0,140.0
14804550669476329051,92100,2015-04-26 02:02:14,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,170000.0,170.0
2792999775164596425,91771,2015-04-25 03:54:24,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,150000.0,150.0
3529659763721241422,91246,2015-04-23 16:29:24,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,290000.0,290.0
15242089904215549723,91094,2015-04-23 05:59:21,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,150000.0,150.0
8776031417502296854,90676,2015-04-22 02:43:09,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
68822680758955409,90311,2015-04-21 01:48:13,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
18243642602330998423,90010,2015-04-20 05:47:38,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
9781131899087167555,89682,2015-04-19 07:28:48,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
7652047644419386995,89449,2015-04-18 16:20:10,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
1943554349946595200,89026,2015-04-17 11:36:54,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
16153623937480445858,88735,2015-04-16 16:13:09,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
8007874888551820927,88386,2015-04-15 16:52:50,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
9349436828443935827,87889,2015-04-14 07:37:26,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,120000.0,120.0
15115530112788271546,87301,2015-04-12 16:05:34,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,100000.0,100.0
12309424314671670683,82988,2015-03-31 14:18:36,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,295000.0,295.0
9420024771810476672,82327,2015-03-29 17:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,310.56606325,1.0
5633294085295698356,82312,2015-03-29 16:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,474.78642001,1.0
5677324718205337053,82295,2015-03-29 15:26:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3436.06629887,1.0
14257182318057880827,82292,2015-03-29 15:14:09,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-CGK6-J5F9-FTNW-3N4ES,0.0,1.0
17577987224712932730,82285,2015-03-29 14:59:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,365.55386923,1.0
15199784943599303338,82273,2015-03-29 14:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,1391.04940109,1.0
4478401773493975103,82272,2015-03-29 14:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,435.93792433,1.0
6227446218529678744,82251,2015-03-29 12:44:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2359.0290536,1.0
14210856834502582282,82250,2015-03-29 12:37:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,320.88838587,1.0
12173177558161835832,82244,2015-03-29 12:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,384.62728219,1.0
15109082996166607764,82224,2015-03-29 10:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,691.63175163,1.0
10651048334358112182,82218,2015-03-29 10:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,432.23637217,1.0
12725255990519906001,82216,2015-03-29 10:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3269.47017025,1.0
2817092470568203800,82213,2015-03-29 10:02:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,342.88127135,1.0
9277655765426059245,82209,2015-03-29 09:54:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,492.62663351,1.0
10631025192124257158,82207,2015-03-29 09:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,1457.13025752,1.0
13711871233283784006,82197,2015-03-29 09:04:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,348.41193767,1.0
17028057790580010213,82185,2015-03-29 08:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,456.85995285,1.0
15964406970903184791,82182,2015-03-29 07:50:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3795.96885901,1.0
6000761927304350208,82157,2015-03-29 06:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,402.41130226,1.0
16184416756590018945,82153,2015-03-29 06:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2323.33563037,1.0
6222868765085477553,82137,2015-03-29 04:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,358.80826211,1.0
4548303230643505,82129,2015-03-29 04:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2228.92672209,1.0
16750518775311070668,82122,2015-03-29 03:56:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,432.69650896,1.0
745398177560849599,82088,2015-03-29 01:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,412.49917023,1.0
4474557235875374084,82084,2015-03-29 01:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,1628.73433254,1.0
13985579946900128709,82082,2015-03-29 01:24:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,1822.6954079,1.0
236914245457289940,82076,2015-03-29 01:05:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,1854.24516765,1.0
11542048337968636619,82075,2015-03-29 01:01:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,502.56374004,1.0
670456138600602821,82073,2015-03-29 00:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,434.05177988,1.0
2319977747552913910,82065,2015-03-29 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2965.20554735,1.0
10316085301285896532,82062,2015-03-29 00:13:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,508.7080448,1.0
4039925986863150247,82056,2015-03-28 23:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,354.87590859,1.0
15213636407343445995,82050,2015-03-28 23:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,498.56242252,1.0
4551749120789016597,82047,2015-03-28 23:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,1929.52552879,1.0
7193654767645370156,82043,2015-03-28 22:49:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,812.12006845,1.0
12779755911820610700,82029,2015-03-28 21:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2520.16395994,1.0
17585639834828817376,82015,2015-03-28 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,576.11261793,1.0
10249920306058257313,81990,2015-03-28 19:22:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,707.88605142,1.0
14251479990579133156,81986,2015-03-28 18:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,1897.69365593,1.0
5813603824468921422,81954,2015-03-28 16:51:08,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1957007087380390691,81912,2015-03-28 13:57:11,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-CGK6-J5F9-FTNW-3N4ES,0.0,1.0
17209489568441270927,81911,2015-03-28 13:45:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,191.92652412,1.0
5254087837838853461,81908,2015-03-28 13:29:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,196.3572751,1.0
17883421715653883506,81904,2015-03-28 13:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,333.8283649,1.0
16908424075283911687,81901,2015-03-28 12:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,201.74481093,1.0
9177766853343308184,81898,2015-03-28 12:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,175.86163334,1.0
2165139700296782811,81894,2015-03-28 12:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,252.69050107,1.0
14713897070595856470,81892,2015-03-28 12:37:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,380.62239055,1.0
186503078930501590,81889,2015-03-28 12:29:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,222.02163715,1.0
7641225311364492937,81882,2015-03-28 12:08:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,196.03859806,1.0
6868243895339647545,81874,2015-03-28 11:37:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,183.97618478,1.0
16922801210359352458,81870,2015-03-28 11:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,284.14532902,1.0
17893584826587548118,81865,2015-03-28 11:03:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,151.66644299,1.0
14410833785835001006,81861,2015-03-28 10:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,184.89000124,1.0
12187201917800928708,81857,2015-03-28 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CGK6-J5F9-FTNW-3N4ES,322.1610205,1.0
10843880434262377863,81841,2015-03-28 09:37:09,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11434586962179323708,81833,2015-03-28 08:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3407.78706645,1.0
182215977212467250,81832,2015-03-28 08:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,554.35392094,1.0
2765472332047442931,81825,2015-03-28 08:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,480.07093907,1.0
5151894466092292251,81823,2015-03-28 08:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,662.96774337,1.0
2730266043428517540,81817,2015-03-28 07:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,376.14071236,1.0
5415314307366487172,81814,2015-03-28 07:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2317.45105825,1.0
1123270314173085894,81792,2015-03-28 05:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,494.72712897,1.0
14367018589054206281,81774,2015-03-28 04:53:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2211.96724986,1.0
17153958102501501209,81755,2015-03-28 03:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,591.08509996,1.0
7709820269253484491,81740,2015-03-28 02:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,454.84777208,1.0
8710696265497648533,81735,2015-03-28 02:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,1317.83101102,1.0
12991612652453382639,81727,2015-03-28 01:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,418.1122521,1.0
14737376907078358617,81721,2015-03-28 00:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,359.58731019,1.0
2398181507703779467,81700,2015-03-27 23:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,402.3642161,1.0
2645612581423023057,81668,2015-03-27 21:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,622.07317599,1.0
4629587778372065027,81644,2015-03-27 19:49:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3687.7993821,1.0
1125872747045450960,81612,2015-03-27 18:00:37,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11428429368594154384,81478,2015-03-27 08:53:38,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-CGK6-J5F9-FTNW-3N4ES,0.0,1.0
5921188820299029469,81415,2015-03-27 04:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,321.82972174,1.0
1589933229589838160,81410,2015-03-27 04:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2899.09786958,1.0
11485420280607191336,81373,2015-03-27 01:46:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,664.21224521,1.0
17180330317244285674,81365,2015-03-27 01:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,417.19302394,1.0
13192478672513467424,81352,2015-03-27 00:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,510.156466,1.0
3336728224939923003,81250,2015-03-26 17:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,340.46176414,1.0
16684332739333169694,81244,2015-03-26 16:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,371.13510259,1.0
6003552076041552859,81235,2015-03-26 16:17:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,401.81113285,1.0
5287382055927197228,81228,2015-03-26 15:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,1536.13210588,1.0
2875663962722530642,81173,2015-03-26 12:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,461.62302663,1.0
7436634446728082478,81166,2015-03-26 11:52:54,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14134172056133525909,81155,2015-03-26 11:02:56,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-CGK6-J5F9-FTNW-3N4ES,0.0,1.0
8885628405066936417,81117,2015-03-26 08:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,313.8206762,1.0
14108743210300685134,81098,2015-03-26 07:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3610.47635913,1.0
3512243031851929798,81084,2015-03-26 06:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,303.75163881,1.0
1291601197650205481,81052,2015-03-26 04:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,615.02909435,1.0
8636474524492924677,81039,2015-03-26 03:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,687.53749631,1.0
2308652652870091587,81001,2015-03-26 00:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,415.04147563,1.0
7322802502872500702,80984,2015-03-25 23:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,304.39158985,1.0
3379342455002211355,80973,2015-03-25 22:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,464.10706848,1.0
3246044935902301105,80950,2015-03-25 21:09:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,464.5043791,1.0
9067731610234488500,80926,2015-03-25 20:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,624.66570258,1.0
8732426671511018517,80920,2015-03-25 19:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,345.00963827,1.0
7510355532478332548,80914,2015-03-25 18:59:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2919.85520872,1.0
11027480558271242760,80888,2015-03-25 17:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3858.47536936,1.0
17041759942274306053,80875,2015-03-25 16:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,472.15172917,1.0
4319995219654774193,80839,2015-03-25 13:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,487.61338359,1.0
3881692689277245833,80821,2015-03-25 12:35:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,450.97159723,1.0
18140252912783186034,80769,2015-03-25 09:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,382.3793282,1.0
5775568616803113013,80755,2015-03-25 08:00:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,505.56865428,1.0
9872657308941678293,80754,2015-03-25 07:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,430.78183583,1.0
1868164929741060593,80721,2015-03-25 05:59:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,320.57940295,1.0
13902055212205486429,80709,2015-03-25 05:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,353.66639083,1.0
10984259725753144637,80698,2015-03-25 04:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,395.48483292,1.0
7861221881013125211,80693,2015-03-25 03:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,437.66557007,1.0
7662974578966379405,80690,2015-03-25 03:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,321.13885405,1.0
18326898257839456004,80626,2015-03-24 23:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,358.99290055,1.0
1633784374886329776,80605,2015-03-24 21:55:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,347.80067019,1.0
13437525015619673750,80592,2015-03-24 21:06:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,319.45561479,1.0
14233681380348808471,80526,2015-03-24 16:58:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,313.35518436,1.0
8303422803918153577,80521,2015-03-24 16:48:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,352.74639349,1.0
2287875633324942583,80505,2015-03-24 14:58:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,493.65940583,1.0
6574225195634195259,80438,2015-03-24 10:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,369.75224691,1.0
11809903475789034540,80361,2015-03-24 05:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,367.62096073,1.0
13559692003636671047,80331,2015-03-24 03:53:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,446.68778693,1.0
12812346355164175875,80252,2015-03-23 22:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,309.26450057,1.0
8394145490001150030,80216,2015-03-23 20:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,334.04525285,1.0
8972404600885446155,80003,2015-03-23 05:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,308.25273347,1.0
9129195477525487512,79839,2015-03-22 18:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,54.40512478,1.0
162162141451455227,79340,2015-03-21 09:06:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,307.27112789,1.0
16503284484787014577,79198,2015-03-20 23:58:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,303.13006732,1.0
4427240182289840470,79137,2015-03-20 19:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,306.6253162,1.0
7408819944564552701,79084,2015-03-20 16:32:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3908.97767244,1.0
3900240565156906056,78985,2015-03-20 09:29:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,319.61632957,1.0
12558306085963856148,78972,2015-03-20 08:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,322.87855286,1.0
10993774084505240060,78908,2015-03-20 04:18:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,631.33274327,1.0
18169610857019905145,78866,2015-03-20 01:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,4559.17680118,1.0
9019553848304815960,78824,2015-03-19 22:48:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,447.47786193,1.0
