ID,Height,timestamp,Type,From,To,Amount,Fee
16818596125842897976,486449,2018-05-03 22:44:31,Ordinary Payment,S-XV27-233F-UKPW-4S6WB,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
14847518486646857080,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.01765645,1.0
15122428732741993327,482798,2018-04-23 17:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.01764443,1.0
6219493221232473036,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.01851524,1.0
14387055338308863631,481198,2018-04-19 05:46:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.03723222,1.0
7659397530151447104,480781,2018-04-18 01:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.1950316,1.0
16358909344611010707,470357,2018-03-19 21:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.0070952,1.0
4772272685318285214,469989,2018-03-18 21:20:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.01274591,1.0
7957224289447716642,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.00956303,1.0
15852405213945086538,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.06350669,1.0
9172251088688486727,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.05055548,1.0
6087280081509913767,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.09261325,1.0
12182314429821192684,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.01481468,1.0
3004455316120961662,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.0007339,1.0
13543653027985744316,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.0036166,1.0
490088085799769277,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.02865913,1.0
1661372920833340342,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.21945321,1.0
6779873263270165854,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.03442729,1.0
9108309123319910340,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.03819767,1.0
5071542716931277019,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.00602749,1.0
5473466626804490929,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.01759719,1.0
3370936697357250094,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.03261248,1.0
11040081626933475766,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,3.36998814,1.0
17256063119039286541,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.03793238,1.0
931816152080355397,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.19650877,1.0
3869512903128916335,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.38294357,1.0
18185257103213862253,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.95294283,1.0
12106083523599167104,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.83386349,1.0
5487985590167374043,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.14085388,1.0
540422636777345859,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.54755523,1.0
5221230123890373596,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.38014016,1.0
7713791444279690730,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.04033747,1.0
6274647433381837440,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.51446398,1.0
6243378621671584102,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.82629478,1.0
7350858347056899593,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.55631372,1.0
9811296569661984148,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.9534203,1.0
16738655715088811267,452666,2018-01-29 10:38:22,Ordinary Payment,S-XV27-233F-UKPW-4S6WB,S-ERD2-2TN6-KFMK-DRTSU,1.0,1.0
15854556255793826736,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.69471199,1.0
16518136370888240685,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.2602091,1.0
9538206522286718938,451448,2018-01-26 00:34:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.88845802,1.0
10408595331160848125,451315,2018-01-25 15:42:39,Ordinary Payment,S-XV27-233F-UKPW-4S6WB,S-HK9D-P74Q-XDEJ-D6PGM,34.0,1.0
16291071408756154155,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,3.35981962,1.0
13642084544019394282,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.36263193,1.0
12603058180128090764,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.9504631,1.0
13952584572994779603,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,4.25296764,1.0
10568834350203586148,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,5.22612371,1.0
8157957867530481305,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.71425719,1.0
18356488452999558722,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.64447426,1.0
11132676431560470262,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.73709349,1.0
11966610864313974573,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.62775805,1.0
1723331613822886827,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.9264744,1.0
10971333957421394398,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.5281709,1.0
5364782892242152318,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.7321763,1.0
14856118580977112169,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,6.00147139,1.0
5734901262921886710,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.91532838,1.0
2620351387348134854,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.24462584,1.0
267041925351654264,443842,2018-01-04 17:41:32,Ordinary Payment,S-XV27-233F-UKPW-4S6WB,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
2086365548470572411,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.0685658,1.0
15739182513040354485,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.50973123,1.0
4525327007147840544,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,5.16543233,1.0
13337840305454735016,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,8.46433708,1.0
1749024395340442055,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.76601157,1.0
10162542615643110381,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.06710215,1.0
10773549798850830150,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.90053678,1.0
6741101720028426021,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.48899879,1.0
17921514305332898619,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.14537873,1.0
1013673601950028928,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.97511074,1.0
13071413351074641398,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.35529743,1.0
5879617749882986721,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.19261029,1.0
2078890308406989738,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.18068702,1.0
14152953432676061815,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.31548293,1.0
13682647118806632255,438066,2017-12-19 14:02:23,Ordinary Payment,S-XV27-233F-UKPW-4S6WB,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
9397058935630300540,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.29467949,1.0
4335430409281266420,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.30081363,1.0
17946403095562067150,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.44907288,1.0
10744889308203491497,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.17495154,1.0
15398723293616237485,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.78517544,1.0
12828206438978200871,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.22250314,1.0
17702686725089849422,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.11584511,1.0
4360965004590188935,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,5.76736073,1.0
14297147676080867793,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.51229729,1.0
11128259902889259203,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.76447405,1.0
1236764507342914224,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.34696589,1.0
297968878909304076,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,4.60292456,1.0
1721235886941158231,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.54187841,1.0
6340166780898679085,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.30105274,1.0
4394211731734089648,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.02530298,1.0
2068434242694744867,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,4.78497756,1.0
5733039718726041962,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.59812683,1.0
17960737075363581637,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,3.82602471,1.0
17793785989340619289,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.051003,1.0
1529381307188521052,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,9.62179405,1.0
6111402842378993507,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.94162848,1.0
6969477394032804470,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.11939507,1.0
1582365496428835381,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.26591749,1.0
11726614806537447485,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.24591181,1.0
10107374685077407858,424331,2017-11-11 04:57:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.14319935,1.0
17586234313675132125,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.49197212,1.0
4432790058579931488,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.09362336,1.0
2531986754211904234,423091,2017-11-07 17:40:04,Ordinary Payment,S-XV27-233F-UKPW-4S6WB,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
13893832935173860289,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.163459,1.0
17184989713124271016,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.3903366,1.0
16912993002346567292,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.90482286,1.0
10712902569339974372,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.4930482,1.0
10785396838562139402,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.93210408,1.0
16208834847836048608,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.34397415,1.0
15386492580887973983,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.4742196,1.0
7879518560539606367,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.20425567,1.0
9505779695449678303,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.47790046,1.0
9224686573910443762,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.32620151,1.0
11676191020886206733,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.47346599,1.0
11286555850277036007,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.23751469,1.0
9729191268999788748,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.00888754,1.0
5643694311386856554,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,4.46999934,1.0
12786768875282929391,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.14313489,1.0
2567173587357291827,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.63696043,1.0
15824601152180039359,414959,2017-10-16 00:06:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,6.54604713,1.0
5956241688141787394,414579,2017-10-14 22:12:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.67056922,1.0
17883673825952910124,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.00334685,1.0
4951677274817428500,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.38795905,1.0
8654819801388678227,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.37897786,1.0
8562843831150716563,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,4.41004143,1.0
1747641419389970945,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.12733794,1.0
682150530145954681,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,3.16958558,1.0
4814373765497756295,410687,2017-10-04 01:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.3437351,1.0
8708670555580742014,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.81958493,1.0
1568550376715993514,409219,2017-09-29 22:27:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.69070243,1.0
16782675976873371093,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.38845723,1.0
1966021763414122288,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.46172758,1.0
6935218019584622795,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,3.52160739,1.0
9744459349025745945,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.36405858,1.0
8757351967530950533,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.14164061,1.0
6522201747092211663,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,10.3227504,1.0
15511632793173623381,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.45830801,1.0
3380499778960423526,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.48305703,1.0
1990964001230760938,403408,2017-09-13 16:08:39,Ordinary Payment,S-XV27-233F-UKPW-4S6WB,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
11448133072626517351,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.03500908,1.0
12473756731550378353,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,3.34672443,1.0
1909794633706681537,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,8.49540875,1.0
5808266236363680112,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.58948278,1.0
14958673139231527055,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,0.12385412,1.0
8999775854677526771,398021,2017-08-29 14:41:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,2.8036902,1.0
14402978931424396027,397432,2017-08-27 22:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,4.47797684,1.0
16838450202002583941,396982,2017-08-26 16:37:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XV27-233F-UKPW-4S6WB,1.3874482,1.0
13950098434235397238,393724,2017-08-17 13:45:15,Reward Recipient Assignment,S-XV27-233F-UKPW-4S6WB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9286697209091969072,393721,2017-08-17 13:35:00,Ordinary Payment,S-SNYJ-LRHF-VA2G-9QWD2,S-XV27-233F-UKPW-4S6WB,3.0,1.0
12412016217958784667,391610,2017-08-11 15:46:08,Account Update,S-XV27-233F-UKPW-4S6WB,,0.0,1.0
8763030672904264572,391609,2017-08-11 15:43:51,Reward Recipient Assignment,S-XV27-233F-UKPW-4S6WB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10369257422264952334,391262,2017-08-10 16:38:49,Ordinary Payment,S-SNYJ-LRHF-VA2G-9QWD2,S-XV27-233F-UKPW-4S6WB,2.0,1.0
