ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F4HX-HDLX-MLTR-8CE2A,1e-08,0.80115
15962878697914091642,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F4HX-HDLX-MLTR-8CE2A,50.02103243,1.0
15306328020433566422,506847,2018-06-30 01:16:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F4HX-HDLX-MLTR-8CE2A,50.20370833,1.0
3847861169978608824,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F4HX-HDLX-MLTR-8CE2A,50.03277642,1.0
5702739501220606414,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F4HX-HDLX-MLTR-8CE2A,50.04238008,1.0
4399814620335296934,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F4HX-HDLX-MLTR-8CE2A,50.14502146,1.0
2422011187124247949,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F4HX-HDLX-MLTR-8CE2A,50.21070104,1.0
1457490057709136234,465891,2018-03-07 09:51:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F4HX-HDLX-MLTR-8CE2A,50.50215863,1.0
6994664083375389204,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F4HX-HDLX-MLTR-8CE2A,50.06273942,1.0
17777105857030570221,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F4HX-HDLX-MLTR-8CE2A,50.09549865,1.0
12207401382777098373,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F4HX-HDLX-MLTR-8CE2A,129.91347158,1.0
13666230965661400659,447074,2018-01-13 18:59:41,Reward Recipient Assignment,S-F4HX-HDLX-MLTR-8CE2A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4403989815517674580,447068,2018-01-13 18:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F4HX-HDLX-MLTR-8CE2A,3.0,1.0
14786586116780933642,447065,2018-01-13 18:37:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F4HX-HDLX-MLTR-8CE2A,1.0,1.0
