ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2P5R-XKH9-KSZP-9GY3W,1e-08,0.8379
2574650816925590813,527350,2018-08-26 10:12:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.36680182,0.1
2291869812083431287,526740,2018-08-24 16:59:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.24077113,0.1
10502820407754789036,526385,2018-08-23 17:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,102.15211017,0.1
11791335685261308879,525346,2018-08-20 19:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,102.00502518,0.1
3036918525776893121,524722,2018-08-19 01:32:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.66958491,0.1
6109552897063036308,524142,2018-08-17 10:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,102.55080398,0.1
14509911357504130577,523612,2018-08-15 23:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,484.02517504,0.1
3193272962706599001,523239,2018-08-14 22:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.57834974,0.1
10158635072295312390,522573,2018-08-13 01:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,486.92978634,0.1
12841443300356060932,522214,2018-08-12 01:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,101.61424385,0.1
1721709167346208464,521643,2018-08-10 10:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,103.51146032,0.1
12012855799272563790,520945,2018-08-08 11:51:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,102.9690092,0.1
6785007706292937529,520306,2018-08-06 17:17:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,101.11206883,0.1
7059602173522782655,519684,2018-08-04 23:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.73929255,0.1
389428405687584059,519141,2018-08-03 10:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.21813381,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,101.93964848,0.1
16037524170030363483,518032,2018-07-31 08:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,101.12928274,0.1
17701324731777973456,517415,2018-07-29 14:51:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.88616853,0.1
17291003272619195549,516791,2018-07-27 21:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,101.09081303,0.1
16739835211354833153,516266,2018-07-26 09:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,518.12492019,0.1
11196763983535949584,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2P5R-XKH9-KSZP-9GY3W,0.0,1.0
4255852564953717312,515774,2018-07-25 00:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.36574323,0.1
4632214703873997090,515236,2018-07-23 12:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.81304026,0.1
9258239447214920544,514712,2018-07-22 01:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.39394881,0.1
6140243476479458937,514211,2018-07-20 15:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.55715058,0.1
3459667944574383405,513669,2018-07-19 03:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,531.30417194,0.1
7765421301024642843,513460,2018-07-18 13:17:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,470.54090449,0.1
10524197740722433624,513282,2018-07-18 01:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.1144237,0.1
13177476547932157105,512708,2018-07-16 10:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,468.20621221,0.1
10408811343544507701,512550,2018-07-15 23:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,101.11016264,0.1
4119975496540342704,512059,2018-07-14 15:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,101.35863818,0.1
5889567514412360958,511593,2018-07-13 08:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,102.07740648,0.1
1556228141262703706,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2P5R-XKH9-KSZP-9GY3W,0.0,1.0
17837387920086560415,511091,2018-07-11 22:29:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.35065863,0.1
3839760069013432797,510497,2018-07-10 05:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.19540258,0.1
10016851529544000561,509936,2018-07-08 16:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.48218323,0.1
15905047088617644546,509409,2018-07-07 05:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,102.43544062,0.1
18102982743670442320,508863,2018-07-05 16:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,101.94110437,0.1
18418829180527076679,508340,2018-07-04 05:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.0528534,0.1
10016296191382768755,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2P5R-XKH9-KSZP-9GY3W,0.0,1.0
16245798599346752792,507792,2018-07-02 16:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.89782619,0.1
3434245012036771478,507344,2018-07-01 10:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,101.22531448,1.0
15839674057311380334,505608,2018-06-26 13:59:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,492.84422867,1.0
2245114678360631534,505322,2018-06-25 18:37:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.42251282,1.0
11249617580015344666,504712,2018-06-24 01:48:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,525.66696842,1.0
403116328769055044,504446,2018-06-23 07:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.68982863,1.0
2387829017346526707,503881,2018-06-21 18:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5R-XKH9-KSZP-9GY3W,100.47929373,1.0
12035530773133746268,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,0.06161436,1.0
11092788596141327023,503114,2018-06-19 14:41:32,Reward Recipient Assignment,S-2P5R-XKH9-KSZP-9GY3W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11455127926514114336,503109,2018-06-19 14:34:40,Reward Recipient Assignment,S-2P5R-XKH9-KSZP-9GY3W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6624199250625171923,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,24.76772622,1.0
16605768907237530635,502094,2018-06-16 18:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,26.13582662,1.0
6424018155111581518,501592,2018-06-15 07:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,28.54519646,1.0
2146495322067329243,501098,2018-06-13 22:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,23.11690613,1.0
3800148368200075646,500601,2018-06-12 13:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,34.79796213,1.0
8188129990021013366,500101,2018-06-11 03:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,713.43634872,1.0
16043948843713561674,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,308.14083316,1.0
12361540227175411174,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,44.3583112,1.0
2222859825022712534,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,23.60719306,1.0
4930176724141915664,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,39.80026111,1.0
12832475529888290965,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,59.6263174,1.0
4072854406741893695,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,86.58967333,1.0
5183130061357654391,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,40.01386011,1.0
3753401307131842514,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,55.62151878,1.0
16369219316703557566,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,27.04630309,1.0
708195864863817004,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,50.86084421,1.0
17481598902729473583,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,17.98983596,1.0
8656693797270249876,494148,2018-05-25 11:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,44.42522862,1.0
14868586809189132473,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,33.57018656,1.0
33692633039324937,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,37.16908101,1.0
17415456542358981090,492631,2018-05-21 05:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,421.29989391,1.0
11363775726054506215,492139,2018-05-19 21:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,51.02619518,1.0
2147935344568237202,491625,2018-05-18 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,802.931979,1.0
17162643705394831493,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,27.68712106,1.0
17270378408120908752,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,29.75020372,1.0
3175801353500546230,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,24.52498949,1.0
762314112737058594,489679,2018-05-13 00:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,90.48551648,1.0
824024280648828555,489174,2018-05-11 13:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,586.25894658,1.0
12058264438312904935,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,47.57334471,1.0
10235020892956996246,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,35.93589118,1.0
3155128080872487566,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,21.09841455,1.0
3032639812297454365,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,2.42750469,1.0
18353504792241344454,486074,2018-05-02 21:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,157.50395257,1.0
17877297271728351339,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,28.65440255,1.0
14852338024918483041,485004,2018-04-29 21:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,52.64047063,1.0
12905561001857961322,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,28.36523566,1.0
12977200104792716321,484013,2018-04-27 03:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,71.55781536,1.0
5347975878857505876,483509,2018-04-25 17:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,48.32573919,1.0
17859273327072399145,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,40.08896003,1.0
14388117798720364560,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,285.41903553,1.0
13650060403599278156,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,29.91508589,1.0
13920082684692686117,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,11.55653706,1.0
13671036376352853986,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,13.39531879,1.0
6625399179128450205,480478,2018-04-17 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,40.11079309,1.0
9397684762859575942,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,189.92113839,1.0
5764373811694920464,479472,2018-04-14 09:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,53.15026917,1.0
84515809118155481,478962,2018-04-12 23:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,774.76304765,1.0
2950629628857444942,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,52.25076752,1.0
14715836570986931583,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,28.84994242,1.0
13622089587756882363,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,275.82395217,1.0
672136803127218872,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-2P5R-XKH9-KSZP-9GY3W,0.00195103,1.0
4547231243300268264,477300,2018-04-08 08:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,34.2235338,1.0
7400572977321835804,476807,2018-04-06 23:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,36.96321468,1.0
5319841093684888588,476312,2018-04-05 13:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,26.59471329,1.0
12992125981231589208,476267,2018-04-05 10:41:29,Ordinary Payment,S-2P5R-XKH9-KSZP-9GY3W,S-HK9D-P74Q-XDEJ-D6PGM,11910.0,1.0
2494739742125715596,475798,2018-04-04 03:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,36.80055731,1.0
18344580511689236738,475295,2018-04-02 17:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,802.23182822,1.0
9135727921739826585,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,40.81732011,1.0
13942558083743709825,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,51.20840492,1.0
6505118872716537316,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,58.45899019,1.0
12018205619454339107,473294,2018-03-28 02:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,71.05709188,1.0
7624368515483012425,472801,2018-03-26 17:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,757.5228606,1.0
6503569817136976909,472454,2018-03-25 18:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,69.74141816,1.0
14244142753986144590,471959,2018-03-24 09:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,785.39742974,1.0
16191481590798992218,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,21.26556156,1.0
3682231663314330626,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,33.22215592,1.0
2066255243321734358,470905,2018-03-21 10:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,177.69875449,1.0
14945590832251480947,470404,2018-03-20 00:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,37.82374516,1.0
14085667034013920861,469908,2018-03-18 15:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,26.46969844,1.0
12057562166704112491,469411,2018-03-17 05:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,25.24970288,1.0
2710143325311179942,468906,2018-03-15 20:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,47.76990732,1.0
573969181872587121,468406,2018-03-14 10:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,30.14523782,1.0
13129274700266910467,467910,2018-03-13 01:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,47.73697695,1.0
9447615592950003339,467399,2018-03-11 14:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,75.30589578,1.0
5103327223235610132,466903,2018-03-10 05:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,99.30761989,1.0
13869415118113323568,466378,2018-03-08 18:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,807.70761224,1.0
9140971979248660947,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,68.09974972,1.0
14128692002430695335,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,95.59961407,1.0
8671122113296881338,465238,2018-03-05 13:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,901.71353718,1.0
9977087137433933294,464782,2018-03-04 06:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,82.59094161,1.0
16536645486951883224,464284,2018-03-02 21:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,935.7177298,1.0
3843775917191260967,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,41.98453034,1.0
5687335064473511799,463548,2018-02-28 20:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,62.11336251,1.0
3677264904692196538,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,30.36783505,1.0
8576539699688990652,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,37.78043111,1.0
1223616125913775265,462057,2018-02-24 16:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,18.674173,1.0
2293358458707298273,461561,2018-02-23 06:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,16.90529535,1.0
7204368242901316503,461068,2018-02-21 22:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5R-XKH9-KSZP-9GY3W,8.15487419,1.0
3153790989078763743,460556,2018-02-20 11:53:11,Reward Recipient Assignment,S-2P5R-XKH9-KSZP-9GY3W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4702389375680637559,460551,2018-02-20 11:28:56,Reward Recipient Assignment,S-2P5R-XKH9-KSZP-9GY3W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6362729042634896198,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,70.05999999,1.0
2099723505414170694,457479,2018-02-11 21:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,50.88,1.0
10268596143641796079,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,53.55999999,1.0
5971123358639146444,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,51.09,1.0
13742522897101190568,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,75.4,1.0
10275482518025421116,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,113.59,1.0
5548680080666823948,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,52.32,1.0
16304532742836819427,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,51.98,1.0
17530860381628361388,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,74.5,1.0
15764411821611407110,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,60.12,1.0
13950342983052454731,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,50.47999999,1.0
16922947310633732553,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,52.95,1.0
8720250079171773748,454714,2018-02-04 03:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,397.97999999,1.0
10306007176306365204,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,148.06,1.0
17498416258706736386,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,61.79999999,1.0
14576120597024335021,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2P5R-XKH9-KSZP-9GY3W,50.34,1.0
