ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGV8-EXKA-REJV-7WZMW,2.19e-06,0.0735
6981773172467790284,379178,2017-07-07 11:05:54,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,1803.0,1.0
17721897194913353746,379169,2017-07-07 10:35:00,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1804.0,1.0
10428590267697757811,378154,2017-07-04 14:19:47,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,3331.0,1.0
258712137405294381,378146,2017-07-04 13:54:30,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,3332.0,1.0
5066667382549988630,377231,2017-07-02 00:38:40,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,2272.0,1.0
8353859057399237503,377219,2017-07-02 00:06:11,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,2273.0,1.0
14281437328587472357,376153,2017-06-29 00:05:30,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,1133.0,1.0
18297517611117320846,376141,2017-06-28 23:28:12,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1134.0,1.0
5255326353843561365,376100,2017-06-28 21:01:59,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,1731.0,1.0
5109751890810014768,376087,2017-06-28 20:04:20,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1732.0,1.0
11086577049193384127,375559,2017-06-27 09:00:37,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,1046.0,1.0
12457386254222959715,375513,2017-06-27 05:34:48,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
8238097102351965699,375476,2017-06-27 02:58:16,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1047.0,1.0
14520764696540085940,375443,2017-06-27 00:51:18,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,835.0,1.0
10308480092636704235,374951,2017-06-25 15:54:16,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,2010.0,1.0
8612013614600982790,374944,2017-06-25 15:24:09,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,2011.0,1.0
14614737142453846453,374476,2017-06-24 07:46:07,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
15380071511239587777,374468,2017-06-24 07:16:42,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,521.0,1.0
11891477070374662906,374333,2017-06-23 22:29:37,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,1054.0,1.0
13209996696342165021,374325,2017-06-23 21:51:01,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1055.0,1.0
12375828236831288193,374025,2017-06-23 01:58:47,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,49199.0,1.0
11238962104320322873,374019,2017-06-23 01:33:48,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,49200.0,1.0
5079407056526927814,364165,2017-05-26 12:35:49,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,29615.0,1.0
14228592614114424711,364158,2017-05-26 12:05:07,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,29616.0,1.0
17767807036104189610,360839,2017-05-17 05:21:39,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,1637050.0,1.0
14661952005815139782,360838,2017-05-17 05:03:56,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-PGV8-EXKA-REJV-7WZMW,1637051.0,1.0
13679128166554371418,360798,2017-05-17 02:20:09,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,765431.0,1.0
14956167510519181936,360789,2017-05-17 01:57:36,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-PGV8-EXKA-REJV-7WZMW,765432.0,1.0
1239322404270827152,360784,2017-05-17 01:26:18,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,654320.0,1.0
1563097257002462988,360775,2017-05-17 01:05:51,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-PGV8-EXKA-REJV-7WZMW,654321.0,1.0
16374718598474502336,360771,2017-05-17 00:33:21,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,543209.0,1.0
17750901606082675959,360753,2017-05-16 23:38:00,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-PGV8-EXKA-REJV-7WZMW,543210.0,1.0
16948124512499375318,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PGV8-EXKA-REJV-7WZMW,0.0,1.0
15406376403396186469,360596,2017-05-16 12:55:39,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,499997.0,1.0
1801980850320173724,360591,2017-05-16 12:30:48,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,499998.0,1.0
17295977991136869955,359914,2017-05-14 15:24:14,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,57239.0,1.0
1850488073079328661,359908,2017-05-14 14:54:33,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,57240.0,1.0
8072840349021410230,349347,2017-04-15 01:55:26,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,999998.0,1.0
5854261080625008085,349343,2017-04-15 01:30:54,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,999999.0,1.0
3877388707929133747,348818,2017-04-13 14:17:16,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,999998.0,1.0
12166091262182068452,348817,2017-04-13 14:09:11,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,999999.0,1.0
3155629523198604466,348512,2017-04-12 17:47:58,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,999998.0,1.0
10480119083381380720,348507,2017-04-12 17:20:26,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,999999.0,1.0
4761842793192547449,347661,2017-04-10 08:40:49,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,1000229.01038728,1.0
4999749921005664668,347659,2017-04-10 08:27:07,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,1000230.01038728,6.0
14474495969501850307,287126,2016-10-22 23:06:28,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,1299997.0,1.0
11647177104914900547,287121,2016-10-22 22:38:42,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,1299998.0,1.0
1545207873716506356,286809,2016-10-22 01:34:15,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
7687449347223025639,286805,2016-10-22 01:23:32,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,1000000.0,1.0
10178441420697941511,285143,2016-10-17 10:19:09,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
6302663744222270868,285127,2016-10-17 09:05:05,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,500000.0,1.0
14365509218191700380,283182,2016-10-11 22:33:32,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,398390.0,1.0
10791519317646703579,283178,2016-10-11 22:20:51,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,398391.0,1.0
10912637709100474970,96103,2015-05-07 06:31:43,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
1075326088068688277,96101,2015-05-07 06:27:18,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,1000001.0,1.0
12645147890529659884,96099,2015-05-07 06:07:25,Ordinary Payment,S-PGV8-EXKA-REJV-7WZMW,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
2641276136556111798,96098,2015-05-07 05:51:59,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-PGV8-EXKA-REJV-7WZMW,60000.0,1.0
