ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTK5-FYD3-6UUC-7LA9J,1e-08,0.85995
7891994268918298343,543029,2018-10-09 06:59:59,Ordinary Payment,S-MTK5-FYD3-6UUC-7LA9J,S-WZW8-82FE-QPKG-4QHXL,2000.0,0.1
5897275133512786102,543019,2018-10-09 06:24:35,Ordinary Payment,S-MTK5-FYD3-6UUC-7LA9J,S-WZW8-82FE-QPKG-4QHXL,2000.0,0.1
9559115351229840076,532297,2018-09-09 06:16:49,Ordinary Payment,S-MTK5-FYD3-6UUC-7LA9J,S-GLXC-4X6V-3ELG-3BEBK,1000.0,0.1
12800180091902031343,512667,2018-07-16 08:13:43,Ordinary Payment,S-MTK5-FYD3-6UUC-7LA9J,S-GGWD-NGDQ-SV6W-A3FZ8,10.0,1.0
18187330403804745011,512667,2018-07-16 08:13:43,Ordinary Payment,S-MTK5-FYD3-6UUC-7LA9J,S-VYHP-BYUW-8LCN-8TUT7,10.0,1.0
9792558091716674022,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MTK5-FYD3-6UUC-7LA9J,0.0,1.0
2152334131062512179,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MTK5-FYD3-6UUC-7LA9J,0.0,1.0
14460586656279493222,506496,2018-06-29 01:28:21,Ordinary Payment,S-S7PK-87K2-VYZE-AHVM7,S-MTK5-FYD3-6UUC-7LA9J,1.0,0.01
8630087144501184184,505523,2018-06-26 08:02:25,Ordinary Payment,S-MTK5-FYD3-6UUC-7LA9J,S-HJU9-SS9C-PTBV-9DWS9,5.0,1.0
1634546510935394158,505465,2018-06-26 04:22:58,Ordinary Payment,S-MTK5-FYD3-6UUC-7LA9J,S-JPXG-LE35-RWDC-597ZW,5.0,1.0
4012370653318350479,504111,2018-06-22 09:32:46,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-MTK5-FYD3-6UUC-7LA9J,1.0,1.0
5085506279384881302,504108,2018-06-22 09:27:46,Ordinary Payment,S-MTK5-FYD3-6UUC-7LA9J,S-S7PK-87K2-VYZE-AHVM7,5.0,1.0
7427495068927120004,504107,2018-06-22 09:24:20,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-MTK5-FYD3-6UUC-7LA9J,8300.0,1.0
