ID,Height,timestamp,Type,From,To,Amount,Fee
8980377169338991672,780540,2020-08-03 12:24:23,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.0147
17784162405940105854,740473,2020-04-13 18:01:09,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-FQGW-7MN6-QMWD-GAWAC,1.0,0.0441
12002641094204287194,740319,2020-04-13 07:18:50,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-6HYR-VS3J-K8EP-8PQ99,1.0,0.05145
13295431577194831635,739603,2020-04-11 07:24:56,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-UTQV-QCAC-D5QQ-5CMMR,1.0,0.05145
3167380996684275429,739552,2020-04-11 03:56:36,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-UTQV-QCAC-D5QQ-5CMMR,1.0,0.0588
14072679349036725617,736899,2020-04-03 17:52:24,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-GGKV-EYPV-QNXM-29QT3,3.0,0.0147
10934035777464518664,735292,2020-03-30 06:01:59,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-UTQV-QCAC-D5QQ-5CMMR,2.0,0.0294
426892190203685101,734540,2020-03-28 03:35:34,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-PALT-7YQP-8BL5-F7U48,3.0,0.0441
17038376085712925953,733786,2020-03-26 00:36:08,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.0147
4050655506987700434,733558,2020-03-25 09:48:32,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-UTQV-QCAC-D5QQ-5CMMR,5.0,0.05145
5099945325194900158,731255,2020-03-18 22:59:55,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-JCYH-CAGG-ES56-DYAS2,1.0,0.02205
8906063167494221784,730325,2020-03-16 08:37:59,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-UTQV-QCAC-D5QQ-5CMMR,1.0,0.0441
2940604444267513764,729724,2020-03-14 16:18:33,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-VJWE-R8ZX-E7TY-3UB3H,2.0,0.0441
15460462689296922805,729578,2020-03-14 06:10:09,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0294
13753750162091635438,729239,2020-03-13 07:24:23,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-LNXG-4V6Z-QZ8B-EBK6Y,7.0,0.0147
6805010212884979115,727930,2020-03-09 16:02:11,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-UTQV-QCAC-D5QQ-5CMMR,11.0,0.0588
15058293435059154528,721345,2020-02-20 05:24:42,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-J7NF-45T3-DSKH-CMKT5,2.0,0.02205
4565118507141281636,719329,2020-02-14 14:02:50,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-7W9U-L72K-7634-23D7X,3.0,0.0588
17909785483936936254,718987,2020-02-13 15:12:05,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-M8QG-YVQJ-MCKX-EVCGA,2.0,0.0294
14116796691639488002,718091,2020-02-11 03:02:07,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-UTQV-QCAC-D5QQ-5CMMR,2.0,0.02205
14383565885876605034,716930,2020-02-07 20:59:46,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-6MWH-ZPPE-PCA3-BTT6G,3.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTQV-QCAC-D5QQ-5CMMR,10.0,0.03675
