ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XJL4-8TRZ-4L3V-GZNNX,2.19e-06,0.0735
10654733713252967767,468199,2018-03-13 20:32:58,Marketplace Feedback,S-XJL4-8TRZ-4L3V-GZNNX,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10213016523911054943,468192,2018-03-13 20:06:02,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XJL4-8TRZ-4L3V-GZNNX,0.0,1.0
7859612483388180722,468182,2018-03-13 19:32:15,Marketplace Purchase,S-XJL4-8TRZ-4L3V-GZNNX,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1618081340694760995,453599,2018-02-01 00:27:18,Reward Recipient Assignment,S-XJL4-8TRZ-4L3V-GZNNX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8836949245178223197,453522,2018-01-31 19:53:51,Reward Recipient Assignment,S-XJL4-8TRZ-4L3V-GZNNX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17106286905011410186,447095,2018-01-13 20:19:48,Ordinary Payment,S-XJL4-8TRZ-4L3V-GZNNX,S-KBHS-63UJ-4XLU-2HNK3,22000.0,2.0
10627087238358840603,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJL4-8TRZ-4L3V-GZNNX,1e-07,1.0
14864162512805553792,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XJL4-8TRZ-4L3V-GZNNX,0.0,1.0
14765400046043674809,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,2.0,1.0001
4192843785630940976,340180,2017-03-20 10:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,3.0,1.0
13074743671069615253,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,1.0,1.0
4335617673597041666,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,1.0,3.0
6724043504069416429,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,2.0,2.0
14100464391234530866,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,3.0,3.0
17426794006162838575,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,3.0,1.0
7272227528026515896,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,3.0,3.0
4872892986790351966,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,20.0,1.0
12784075164543915586,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,2.0,1.0
14905454208732876638,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,5.0,2.0
10071071310959500148,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,6.0,5.0
13216066568287911242,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,5.0,5.0
15901236841632240928,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,12.0,2.0
17379627821863512964,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,2.0,2.0
5365203651581517030,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,2.0,2.0
11971646827039002406,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,4.0,4.0
428658687716943121,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJL4-8TRZ-4L3V-GZNNX,2.0,1.0
4985630570745589081,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,2.0,1.0
13758927620482534643,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,2.0,1.0
16162544968895158427,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,2.0,1.0
4149988740030462953,331392,2017-02-23 20:54:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,3.0,1.0
9676592170944551139,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,5.0,2.0
169901260772619051,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,5.0,2.0
13544231464966583971,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,11.0,2.0
4589731760368829166,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,14.0,2.0
2779972666923878022,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,8.0,2.0
10273009666493481341,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,10.0,2.0
2409533492835408978,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,2.0,2.0
3488379297312542665,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,3.0,2.0
7969478168991228648,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,10.0,6.0
4379179568429132519,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,6.0,6.0
3358364693694045550,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
6951899244347485421,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
17663752319447657263,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,12.0,1.0
6882177993954448387,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,7.0,3.0
5188386180595179536,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,10.0,3.0
11440228949875825176,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,10.0,3.0
336024647645735644,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,20.0,1.0
16459586088845502183,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJL4-8TRZ-4L3V-GZNNX,10.0,1.0
3141314823511187590,326543,2017-02-10 07:12:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJL4-8TRZ-4L3V-GZNNX,10472.75,1.0
3581652082930741594,326499,2017-02-10 04:15:13,Ordinary Payment,S-XJL4-8TRZ-4L3V-GZNNX,S-FWBS-W9UZ-B2AB-2WMY6,100.0,1.0
10735527691292424318,319039,2017-01-20 07:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
1082666874641557444,318878,2017-01-19 20:48:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
12048747302826920816,318322,2017-01-18 07:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
6719833086571834474,318095,2017-01-17 16:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
7540053567742017445,318093,2017-01-17 15:54:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
2149042392716544164,315695,2017-01-10 22:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
5549910094830507041,315694,2017-01-10 22:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
16939489374105853046,307785,2016-12-19 20:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
6025702566171464469,307785,2016-12-19 20:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
16224254530580200859,300913,2016-11-30 15:19:01,Reward Recipient Assignment,S-XJL4-8TRZ-4L3V-GZNNX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15548198592692059558,300504,2016-11-29 11:58:55,Account Update,S-XJL4-8TRZ-4L3V-GZNNX,,0.0,1.0
10981495890807833276,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJL4-8TRZ-4L3V-GZNNX,3.0,1.0
15961472291339880256,300158,2016-11-28 13:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
18337731112173923432,300157,2016-11-28 12:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
6280340379182547069,299928,2016-11-27 21:19:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJL4-8TRZ-4L3V-GZNNX,3.0,1.0
17509306958161993763,299899,2016-11-27 19:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
17747821971826096517,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
16944322811924676054,299641,2016-11-27 01:51:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
17492982230425600753,299456,2016-11-26 13:28:32,Reward Recipient Assignment,S-XJL4-8TRZ-4L3V-GZNNX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13164485266412352110,299443,2016-11-26 12:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
16677914933592522154,299443,2016-11-26 12:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
17979358796642128268,299443,2016-11-26 12:21:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJL4-8TRZ-4L3V-GZNNX,3.0,1.0
9006847635215133633,299443,2016-11-26 12:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
15046904810621618400,299218,2016-11-25 21:36:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJL4-8TRZ-4L3V-GZNNX,11697.67,1.0
7468646541612001300,299213,2016-11-25 21:23:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJL4-8TRZ-4L3V-GZNNX,402.0,1.0
11830438195828892399,299100,2016-11-25 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
5446663928406020921,299100,2016-11-25 13:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJL4-8TRZ-4L3V-GZNNX,3.0,1.0
7767880520088883749,299100,2016-11-25 13:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
1670182498186560039,298512,2016-11-23 22:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJL4-8TRZ-4L3V-GZNNX,3.0,1.0
6277666520963009599,298512,2016-11-23 22:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
6695423888896958158,298512,2016-11-23 22:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
15449025044325004963,298056,2016-11-22 15:11:16,Reward Recipient Assignment,S-XJL4-8TRZ-4L3V-GZNNX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12652956666674256187,298029,2016-11-22 13:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
15345927486513734989,298029,2016-11-22 13:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJL4-8TRZ-4L3V-GZNNX,3.0,1.0
2320351990405787006,298029,2016-11-22 13:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJL4-8TRZ-4L3V-GZNNX,5.0,1.0
