ID,Height,timestamp,Type,From,To,Amount,Fee
16453530264046516901,715611,2020-02-04 04:14:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-56SW-9XRE-KSQQ-85BJ7,0.0,0.06615
12973551246328151033,643769,2019-07-18 04:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.16606705,0.1
11306865884785168644,642046,2019-07-13 08:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.44042927,0.1
9105716052205861285,640236,2019-07-08 07:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.28194264,0.1
17710067602694327360,638759,2019-07-04 04:16:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.38925903,0.1
1572008505395722919,636627,2019-06-28 04:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.57512315,0.1
8453706992089330356,634803,2019-06-23 02:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.0290757,0.1
6543814184312715520,633196,2019-06-18 14:26:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.46174082,0.1
9127779528345261975,632795,2019-06-17 11:21:20,Ordinary Payment,S-56SW-9XRE-KSQQ-85BJ7,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,0.0147
7713000081156488884,631379,2019-06-13 13:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.27174882,0.1
904648499551967758,630364,2019-06-10 16:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.46993569,0.1
4843236148996220868,629307,2019-06-07 17:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.70743379,0.1
14628905678960782923,628238,2019-06-04 18:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.13580937,0.1
14007099447163085233,627222,2019-06-01 21:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.80910739,0.1
14992841421222217349,626200,2019-05-30 01:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.22734041,0.1
2371288469781935461,625258,2019-05-27 09:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.06996067,0.1
10941651771707314810,624325,2019-05-24 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.48588768,0.1
16771130571283704521,623291,2019-05-21 21:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.57217874,0.1
8807231312110315225,622295,2019-05-19 02:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.60935595,0.1
9047771183995446834,620754,2019-05-14 19:56:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.22294104,0.1
3215916434222496424,618389,2019-05-08 04:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.27706385,0.1
10485967598008695782,617452,2019-05-05 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.68055893,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.97512892,0.1
1171762147758821710,614831,2019-04-28 06:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.17110775,0.1
8055701210242817661,613966,2019-04-25 20:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.35674211,0.1
17629971271869557034,611866,2019-04-19 23:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.10832171,0.1
3202362110385714981,609550,2019-04-13 12:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.02909877,0.1
5089752755086006034,608414,2019-04-10 07:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.45580827,0.1
14544869408762460613,607368,2019-04-07 09:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.67235162,0.1
15691817521829197382,606081,2019-04-03 19:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.02052478,0.1
6004639036757159862,605245,2019-04-01 10:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.19241637,0.1
5646648240784924830,603475,2019-03-27 11:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.57181387,0.1
11360309091359526416,602128,2019-03-23 16:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.66683439,0.1
15888858913663657937,600061,2019-03-17 22:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.23750368,0.1
18067870263325564776,597248,2019-03-10 01:30:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.31066419,0.1
7008560665315318898,595996,2019-03-06 13:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.19336356,0.1
3303581258334619801,594955,2019-03-03 15:15:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.75688291,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.02628007,0.1
2874131843233522292,592787,2019-02-25 13:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.4141701,0.1
7712862178232417687,591372,2019-02-21 14:43:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.32538269,0.1
12440662715467639537,590219,2019-02-18 09:23:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.25995711,0.1
14039098191334738360,589326,2019-02-15 21:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.53463009,0.1
16906228588082840557,588280,2019-02-12 23:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.46734474,0.1
5780500654482368627,587245,2019-02-10 01:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.57201352,0.1
16427919119364901551,586139,2019-02-06 23:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.72272699,0.1
16583929560821196599,584940,2019-02-03 14:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.39472262,0.1
11979766939116114726,583707,2019-01-31 03:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.50686402,0.1
2302959793150491462,582413,2019-01-27 12:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.8955687,0.1
11739331979870823625,581448,2019-01-24 19:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.57764269,0.1
13165596947437549136,580136,2019-01-21 03:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.8379844,0.1
16653052866994324644,579080,2019-01-18 04:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.09231251,0.1
13931511777202506328,578037,2019-01-15 06:40:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.69291055,0.1
18422528994952713084,577107,2019-01-12 15:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.26437019,0.1
6080624999053831484,575940,2019-01-09 09:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.70274088,0.1
4417376293451368686,574730,2019-01-05 23:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.76110574,0.1
6627321444814697728,573775,2019-01-03 08:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.33765626,0.1
3236180038625185203,572960,2019-01-01 01:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.36102986,0.1
5602077283421943937,572128,2018-12-29 17:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.7877205,0.1
15800073304612043461,571512,2018-12-28 00:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.18301342,0.1
5788590941300801677,570803,2018-12-26 00:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.05462547,0.1
7408476578245490224,570047,2018-12-23 22:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.65666843,0.1
17693961581108165662,569321,2018-12-21 21:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.28722198,0.1
11445925493748503208,568595,2018-12-19 20:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.33879708,0.1
6451896618177396664,567777,2018-12-17 13:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.66175774,0.1
16298584319009698850,566989,2018-12-15 09:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.01031385,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.82782252,0.1
17805767663291636812,565730,2018-12-11 20:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.43151362,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.50678708,0.1
12270167905725162541,564347,2018-12-07 23:34:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.60837091,0.1
11133447378493284779,563702,2018-12-06 03:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.38125098,0.1
15852839195664182156,562893,2018-12-03 21:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.16622903,0.1
12227005172857347483,562104,2018-12-01 16:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.29158492,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,103.52694738,0.1
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.41720501,0.1
7090148062486372237,559854,2018-11-25 09:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.70396323,0.1
45088512770235489,559133,2018-11-23 09:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.98017381,0.1
1481173820046320188,558387,2018-11-21 06:42:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.17677169,0.1
1470389437612280816,557648,2018-11-19 05:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.70878533,0.1
13214242689802263377,556939,2018-11-17 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.27692295,0.1
6384262367392136575,555570,2018-11-13 09:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.16710549,0.1
16755233269382652651,554737,2018-11-11 01:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.37076154,0.1
8884441172886453670,552675,2018-11-05 06:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.63287117,0.1
16579287920464950105,551771,2018-11-02 18:00:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.49414309,0.1
13368006738126016518,550928,2018-10-31 09:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.81796959,0.1
2654597660106497707,550048,2018-10-28 22:27:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.24461675,0.1
6343252643593703430,549403,2018-10-27 03:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.22026284,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.12800032,0.1
9826635208919093278,547682,2018-10-22 07:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.42738995,0.1
12268100592318737630,547027,2018-10-20 11:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.05215406,0.1
3916380078369274201,546293,2018-10-18 10:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.61984945,0.1
8763556293540298656,545592,2018-10-16 11:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.59474635,0.1
5958154174932329913,544927,2018-10-14 14:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.13927852,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.29007304,0.1
2869381936733744311,543523,2018-10-10 16:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.6983562,0.1
12506148738656852261,542721,2018-10-08 10:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.42617564,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,103.63974309,0.1
6631239171090274904,541137,2018-10-03 23:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.90353652,0.1
6316217035228643580,540355,2018-10-01 19:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.17528611,0.1
14493529872324997745,539558,2018-09-29 13:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.35490575,0.1
10848779773693979059,538895,2018-09-27 16:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.57896864,0.1
6866236932217863340,538083,2018-09-25 11:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.27328429,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.57284036,0.1
7357566886121556408,536564,2018-09-21 04:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.02246954,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.0566013,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.42623193,0.1
4671966092147236419,534118,2018-09-14 08:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.52948032,0.1
13759080051289801115,533332,2018-09-12 03:40:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.77607739,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.01018032,0.1
14997402211026715910,531876,2018-09-08 01:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.25166071,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.48567157,0.1
7238958823856117395,530438,2018-09-04 01:25:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.3737239,0.1
12976782588994049097,529603,2018-09-01 17:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.00185211,0.1
18017476908895834385,528791,2018-08-30 10:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.04083835,0.1
7918589561427101139,527905,2018-08-27 23:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.17576549,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,103.9743099,0.1
13399128519560227453,526196,2018-08-23 04:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.37975231,0.1
8260035667675135822,525369,2018-08-20 21:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.13789253,0.1
4606626577883688205,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.07724188,0.1
15665612378762574763,523873,2018-08-16 16:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.61243214,0.1
8312839291687876120,523124,2018-08-14 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.45288722,0.1
14491640484457749442,522462,2018-08-12 17:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.08870201,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.3994763,0.1
14559169734690193978,520932,2018-08-08 11:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.51346299,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.53386083,0.1
9180896497546504042,519237,2018-08-03 17:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.58182788,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.38919068,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.29167391,0.1
12921475410997640925,517087,2018-07-28 16:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.0477131,0.1
17563159758597312803,516251,2018-07-26 08:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.86350479,0.1
9053110006092065174,515641,2018-07-24 15:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.08249284,0.1
9479215319856326459,515007,2018-07-22 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.11455359,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.42176186,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.54592505,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.94498146,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.00178922,0.1
4114756322646451984,511625,2018-07-13 10:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.14982531,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.46173585,0.1
12094337181997227192,510498,2018-07-10 06:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.45566458,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,102.11536862,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.46249181,0.1
5189838484070610337,508368,2018-07-04 07:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.84383487,0.1
13105015238106316551,507806,2018-07-02 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.12718498,0.1
12817899614537468127,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.56119392,1.0
6540291658856214456,506751,2018-06-29 18:59:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.69058151,1.0
3834585394663371324,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.7295449,1.0
14999109597458817736,505561,2018-06-26 11:08:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.81175784,1.0
5957840693861633282,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.1780234,1.0
2268147843350956460,504456,2018-06-23 08:26:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.21921269,1.0
9633088445709129202,503754,2018-06-21 09:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.47498697,1.0
7972204086604713851,503273,2018-06-20 01:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.54575838,1.0
4018132432997743992,502825,2018-06-18 19:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,101.066283,1.0
17582034949756994926,502320,2018-06-17 10:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.22802463,1.0
3955421177078581245,502248,2018-06-17 05:18:07,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-56SW-9XRE-KSQQ-85BJ7,0.0,1.0
15386765294785807356,502241,2018-06-17 04:46:58,Marketplace Purchase,S-56SW-9XRE-KSQQ-85BJ7,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16531633148653980762,501583,2018-06-15 06:43:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.69968693,1.0
6011755098138836578,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.45149765,1.0
18172031644280851195,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.61432322,1.0
11606832718716036493,499401,2018-06-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-56SW-9XRE-KSQQ-85BJ7,100.76776674,1.0
