ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EC9K-YLAL-RZLW-5LVPS,1e-08,0.74235
11904550572383924758,498064,2018-06-05 10:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,56.72196398,1.0
5636805189892665963,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,52.11911142,1.0
554788946277209323,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.75128337,1.0
17700982742893895468,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.10086829,1.0
17311496954138806903,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.01069408,1.0
3247210264838861156,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.26332727,1.0
8590832796372510727,492807,2018-05-21 17:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.72685301,1.0
16191635880075456051,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,55.45334518,1.0
12464739434216320086,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.44784534,1.0
14047840206545212211,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.13540806,1.0
18185477688125144170,489402,2018-05-12 05:12:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.62525957,1.0
14380771557034935143,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.41294537,1.0
2066631328967273993,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.65739362,1.0
8018969874919330863,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.04254841,1.0
8776449202951374122,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.95214985,1.0
5730955187853733908,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.05938029,1.0
10899795181922499843,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,53.00366775,1.0
1335672771210364182,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,52.28599741,1.0
7308326775202787923,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.40612384,1.0
9548575076453555113,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.3592089,1.0
620432834417029008,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.06080251,1.0
15135823007847570194,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,52.61861178,1.0
2911013722912752328,479540,2018-04-14 14:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,67.86937607,1.0
549439699392601571,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.87840378,1.0
9118907396419581002,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,52.10643706,1.0
5677372447100958236,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.73442612,1.0
12829186338724897350,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.39403156,1.0
12232406622274424068,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,52.93760159,1.0
13048380741844359052,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.68181326,1.0
6728327968444853058,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.2049041,1.0
8529733288914633616,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.32564648,1.0
5089796168238681923,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,52.37808063,1.0
18408632696515597876,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.74499274,1.0
15814690982977111262,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,51.26072071,1.0
11610672803216900929,463290,2018-02-28 03:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.5015167,1.0
14355701334378408117,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.13015538,1.0
12255843007706885759,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.05253668,1.0
12430225888977728721,458702,2018-02-15 07:19:32,Reward Recipient Assignment,S-EC9K-YLAL-RZLW-5LVPS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11185408546367018642,458677,2018-02-15 05:31:46,Reward Recipient Assignment,S-EC9K-YLAL-RZLW-5LVPS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13288652272235195387,458674,2018-02-15 05:23:15,Ordinary Payment,S-EC9K-YLAL-RZLW-5LVPS,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
2946115474666389434,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EC9K-YLAL-RZLW-5LVPS,50.21808286,1.0
9234076429265807122,440427,2017-12-26 04:32:32,Reward Recipient Assignment,S-EC9K-YLAL-RZLW-5LVPS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9995012169443408113,440420,2017-12-26 04:05:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EC9K-YLAL-RZLW-5LVPS,1.0,1.0
