ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SYTJ-PCK3-8WK9-G6XBX,4.39e-06,0.0735
16619853597755567040,771536,2020-07-09 11:44:11,Ordinary Payment,S-SYTJ-PCK3-8WK9-G6XBX,S-HK9D-P74Q-XDEJ-D6PGM,1.9706,0.00735
1879169940148383072,716681,2020-02-07 03:48:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SYTJ-PCK3-8WK9-G6XBX,0.0,0.06615
14850798434157784411,711364,2020-01-23 07:18:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SYTJ-PCK3-8WK9-G6XBX,0.0,0.05145
12477378116739727791,572350,2018-12-30 08:30:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SYTJ-PCK3-8WK9-G6XBX,0.0,0.2
4979942836960364700,572349,2018-12-30 08:29:23,Reward Recipient Assignment,S-SYTJ-PCK3-8WK9-G6XBX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
652913992297441459,572199,2018-12-29 22:24:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SYTJ-PCK3-8WK9-G6XBX,0.0,0.06
6674056628712823072,572198,2018-12-29 22:14:50,Reward Recipient Assignment,S-SYTJ-PCK3-8WK9-G6XBX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
1304925462977037300,570035,2018-12-23 21:16:26,Account Update,S-SYTJ-PCK3-8WK9-G6XBX,,0.0,0.00735
13174255028631939577,570030,2018-12-23 20:40:45,MultiOutSame Payment,S-XQWC-VX5M-F48A-B7T9L,S-SYTJ-PCK3-8WK9-G6XBX,2.0,0.00735
