ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F9TZ-VL5P-HTHX-AFZGX,2.19e-06,0.0735
262610259371484875,565943,2018-12-12 10:41:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F9TZ-VL5P-HTHX-AFZGX,0.0,0.06615
14522907811760169398,565942,2018-12-12 10:40:52,Ordinary Payment,S-F9TZ-VL5P-HTHX-AFZGX,S-RN3Z-YTJ6-59G9-DH4MK,49328.22455333,1.0
17068551833954247211,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F9TZ-VL5P-HTHX-AFZGX,0.0,1.0
5711259455096982598,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F9TZ-VL5P-HTHX-AFZGX,0.0,1.0
16558692379214288575,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,175.29227863,1.0
4583887417328657541,501504,2018-06-15 01:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,511.18279069,1.0
1368696001727934122,501344,2018-06-14 15:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,652.04559873,1.0
12072936478925342601,501197,2018-06-14 05:42:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,256.05236509,1.0
15582531705766944175,500797,2018-06-13 02:21:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,218.60009436,1.0
9176655714432652056,500437,2018-06-12 02:21:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,444.26857252,1.0
17061080929218771540,500277,2018-06-11 15:15:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,559.87746406,1.0
6582029154584975569,500165,2018-06-11 08:07:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,338.66767101,1.0
17946708281287826598,500090,2018-06-11 02:47:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,309.50755828,1.0
7171926393126155029,499712,2018-06-10 01:12:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,181.90270287,1.0
9026205004646884933,499334,2018-06-08 23:53:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,286.17861746,1.0
11801359068738811498,498974,2018-06-08 00:01:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,493.07619996,1.0
15600745217545911871,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,118.69620899,1.0
16502299778402011323,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,154.90480232,1.0
8732282829150055789,498068,2018-06-05 11:07:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,157.70117004,1.0
18398177390281933775,497697,2018-06-04 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,160.56430751,1.0
10233881019534010149,497288,2018-06-03 07:01:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,528.43125178,1.0
14175878584742332538,497073,2018-06-02 16:21:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,544.67856072,1.0
18125547142421554894,496992,2018-06-02 10:42:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,253.47217029,1.0
1453351556611765122,496626,2018-06-01 10:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,572.56280694,1.0
15756350425925016863,496452,2018-05-31 22:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,150.34861076,1.0
538109700030191277,496092,2018-05-30 22:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,520.96561627,1.0
3022672070927451865,496051,2018-05-30 19:38:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,693.75322988,1.0
10333111599721305917,495746,2018-05-29 23:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,195.22814772,1.0
11404306237914971510,495377,2018-05-28 22:25:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,513.34253605,1.0
13802686469700853467,495272,2018-05-28 15:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,552.17846697,1.0
17014794836410174049,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,173.60375369,1.0
14157049276190796731,494788,2018-05-27 06:55:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,614.77513402,1.0
17933212893494023751,494478,2018-05-26 09:53:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,215.37473425,1.0
2875684826929723551,494103,2018-05-25 09:14:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,509.99939964,1.0
9887576113963025527,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,97.69318848,1.0
2927568343142712462,493599,2018-05-23 23:01:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,319.45782113,1.0
305573140417184827,493442,2018-05-23 12:38:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,216.76220451,1.0
17950636108984336292,493076,2018-05-22 11:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,198.34488774,1.0
8631352518826028984,492718,2018-05-21 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,200.63590235,1.0
16278571076635679863,492309,2018-05-20 08:24:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,238.94075428,1.0
362832783074326527,491927,2018-05-19 06:47:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,589.55471132,1.0
12924173502599856677,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,170.32065725,1.0
5462280058249414096,491354,2018-05-17 16:35:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,571.42282215,1.0
4203022730582099880,491293,2018-05-17 12:07:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,349.88504924,1.0
2839658350269073164,491256,2018-05-17 09:13:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,668.8085025,1.0
14282711666264436297,491028,2018-05-16 18:25:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,748.8972924,1.0
9896247476774517830,490754,2018-05-15 23:59:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,498.26161259,1.0
8562201715529664628,490412,2018-05-15 01:19:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,198.54748164,1.0
17338941735761965290,490050,2018-05-14 00:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,254.4120437,1.0
2118796607556455526,489652,2018-05-12 22:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,163.59253956,1.0
13296182789263251977,489264,2018-05-11 19:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,504.49460448,1.0
3972358616186924499,489153,2018-05-11 12:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,473.917524,1.0
13343792966132618897,488958,2018-05-10 23:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,491.16970064,1.0
13687541041240513393,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,244.45397878,1.0
6426360902848479339,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,184.23556793,1.0
12113099188118987409,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,170.34781066,1.0
6751392773926078004,487744,2018-05-07 13:11:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,191.42958072,1.0
13557628903970467123,487384,2018-05-06 13:27:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,511.06239708,1.0
6932061463979384946,487347,2018-05-06 10:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,454.77655891,1.0
4467574030229518748,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,265.2018644,1.0
4898108099652120720,486926,2018-05-05 06:30:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,156.13290763,1.0
15009466676405595966,486542,2018-05-04 04:53:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,249.04187049,1.0
10896257886948248768,486182,2018-05-03 04:19:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,184.21760078,1.0
4160503878815420015,485816,2018-05-02 03:55:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,720.26918188,1.0
6395383841983501920,485506,2018-05-01 07:13:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,648.58051177,1.0
5490628030108840400,485179,2018-04-30 09:31:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,580.58628206,1.0
6766097217755290363,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,246.51706784,1.0
4285389332726554982,484566,2018-04-28 16:21:24,Ordinary Payment,S-F9TZ-VL5P-HTHX-AFZGX,S-8WVS-DY4H-RC3S-CFNMR,10.0,1.0
9211881034936348212,484522,2018-04-28 13:17:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,560.50763098,1.0
6509343304449349254,484449,2018-04-28 08:49:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,607.54441017,1.0
12658585728780094853,484320,2018-04-28 00:01:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,752.17001527,1.0
8260741723680564727,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F9TZ-VL5P-HTHX-AFZGX,0.0,1.0
15202145945899224929,484089,2018-04-27 07:59:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,555.06536052,1.0
5229503581318973822,484038,2018-04-27 04:39:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,539.99763392,1.0
11605310960391854316,483998,2018-04-27 02:17:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,315.12214963,1.0
188432512073804779,483656,2018-04-26 03:22:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,642.19348364,1.0
15816873409066350635,483575,2018-04-25 21:30:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,625.15237493,1.0
5321069738635324038,483382,2018-04-25 08:33:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,421.92203652,1.0
8065216232251608750,483190,2018-04-24 19:45:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,184.23670993,1.0
2814835581915148732,482798,2018-04-23 17:23:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,162.06001503,1.0
7977541523121370001,482435,2018-04-22 17:13:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,144.09791997,1.0
1667854295722991998,482052,2018-04-21 15:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,670.47168007,1.0
12066117529297335769,481727,2018-04-20 17:43:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,301.25801053,1.0
12693061979987489124,481418,2018-04-19 20:44:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,555.0261586,1.0
8927446312109448647,481226,2018-04-19 07:51:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,788.06884643,1.0
7878754633999589745,481037,2018-04-18 19:10:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,746.75912399,1.0
12475412126323641416,480739,2018-04-17 23:06:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,308.48225407,1.0
2320729665360943753,480379,2018-04-16 22:41:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,682.07897402,1.0
14263960860441726198,480114,2018-04-16 04:50:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,601.53234436,1.0
3992737905045213624,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,274.64474466,1.0
3839208185272889705,479612,2018-04-14 19:00:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,502.18381137,1.0
1501590181749269640,479604,2018-04-14 18:29:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,368.77343939,1.0
18313172778252207375,479257,2018-04-13 19:24:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,488.90726722,1.0
7637629558318868607,479195,2018-04-13 15:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,224.30307105,1.0
5489702290488091638,478826,2018-04-12 14:45:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,333.71338838,1.0
6018802087514938557,478509,2018-04-11 17:21:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,186.37576099,1.0
855413972471874755,478140,2018-04-10 16:32:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,668.69935537,1.0
139871051785780683,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,290.98402539,1.0
4712301506083786796,477478,2018-04-08 20:01:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,659.67625391,1.0
5605367772856538279,477354,2018-04-08 11:17:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,702.1806335,1.0
4584816428963169484,477254,2018-04-08 05:19:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,530.27143859,1.0
16564018610559124665,476994,2018-04-07 11:13:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,405.47189364,1.0
10719173866952974342,476719,2018-04-06 17:25:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,608.13944736,1.0
4147181926800056442,476581,2018-04-06 07:55:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,274.89662877,1.0
1759912740781924023,476216,2018-04-05 07:04:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,603.26009346,1.0
14496295261732660489,476122,2018-04-05 00:47:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,223.28666737,1.0
17544807307366626409,475728,2018-04-03 22:29:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,369.96085421,1.0
4451133668481223589,475666,2018-04-03 18:47:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,668.8921323,1.0
15488169938894862350,475431,2018-04-03 02:51:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,566.52078275,1.0
3927999281944395982,475286,2018-04-02 16:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,592.96122848,1.0
5323786467564249109,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,150.34129199,1.0
14573754142710958064,474772,2018-04-01 06:46:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,186.97148018,1.0
1434843425872400036,474402,2018-03-31 04:59:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,242.05971783,1.0
5035222782761719769,474027,2018-03-30 04:00:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,300.64221437,1.0
1693876280046874462,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,227.37764931,1.0
17321736289781011273,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,126.96237231,1.0
14317873955591933659,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,189.95641335,1.0
7777587091163312152,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,196.0154352,1.0
7165028596409044235,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,67.15078021,1.0
7623169994878896788,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,86.31084988,1.0
17606157850677003628,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,190.72710927,1.0
1318112579119212565,471012,2018-03-21 17:39:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,627.76546751,1.0
4790933655874100095,470700,2018-03-20 20:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,84.5123889,1.0
3333375655670281444,470342,2018-03-19 20:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,72.68848073,1.0
2633174383711548554,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,192.29359981,1.0
10369101779917027363,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,129.68922874,1.0
11289993899772669439,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,109.76548862,1.0
17948752590494593645,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,195.03140217,1.0
12486519174721943548,468517,2018-03-14 17:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,216.04515794,1.0
4847647333327557244,468159,2018-03-13 17:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,105.04641362,1.0
8971632784230145529,467793,2018-03-12 17:35:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,123.14119971,1.0
3685608688618444943,467432,2018-03-11 17:21:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,226.45214618,1.0
1898368730773391630,467053,2018-03-10 15:55:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,110.63607002,1.0
16639240095667502602,466666,2018-03-09 13:52:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,133.17523031,1.0
13823989470957127418,466304,2018-03-08 13:26:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,441.04444836,1.0
3639151034899962618,466271,2018-03-08 11:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,147.90556955,1.0
5131740985952386493,465907,2018-03-07 10:46:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,66.31660414,1.0
9511494416344177194,465529,2018-03-06 09:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,96.33567885,1.0
15828374055156762721,465166,2018-03-05 09:21:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,144.13582656,1.0
15471661861318219605,464804,2018-03-04 08:49:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,569.21142011,1.0
10124853998255524246,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,179.26397367,1.0
13863908779770908149,464110,2018-03-02 09:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,83.89790675,1.0
15882414719704942393,463752,2018-03-01 10:11:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,191.87778477,1.0
7645217646351115977,463388,2018-02-28 09:41:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,577.56664024,1.0
17504362568624790256,463377,2018-02-28 08:44:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9TZ-VL5P-HTHX-AFZGX,21.85575904,1.0
3408416352421497814,462980,2018-02-27 06:23:56,Account Update,S-F9TZ-VL5P-HTHX-AFZGX,,0.0,1.0
16880170316126543318,454131,2018-02-02 12:58:37,Reward Recipient Assignment,S-F9TZ-VL5P-HTHX-AFZGX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16141754406824868222,453028,2018-01-30 10:47:51,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-F9TZ-VL5P-HTHX-AFZGX,5.0,1.0
