ID,Height,timestamp,Type,From,To,Amount,Fee
11794563435008761781,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z85E-DHQM-H6YU-343SG,1e-07,1.0
8756343827107087884,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z85E-DHQM-H6YU-343SG,1e-07,1.0
1021685397830256718,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z85E-DHQM-H6YU-343SG,2.0,1.0001
4697899986543577575,337300,2017-03-12 09:32:54,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
3361830302439835383,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,1.0,1.0
3647076091055969338,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,1.0,3.0
3405338918877173628,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,2.0,2.0
11175188259861063063,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,3.0,3.0
10374127761662391346,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,3.0,1.0
12389986861607645373,334487,2017-03-04 12:33:36,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,32.0,1.0
13194822545651921433,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,20.0,1.0
1100597606248631208,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,2.0,1.0
17184298796972509927,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,5.0,2.0
1981474837575910119,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,6.0,5.0
15105144056457429750,332792,2017-02-27 18:53:11,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,16.0,1.0
892645328332939459,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,5.0,5.0
10113970913941612663,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,12.0,2.0
14865319337647825956,332135,2017-02-25 22:31:56,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
7334062945034555842,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,2.0,2.0
9551195141429340640,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,2.0,2.0
15135322718352544992,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,4.0,4.0
1129112756597562096,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z85E-DHQM-H6YU-343SG,2.0,1.0
1600111391540409075,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z85E-DHQM-H6YU-343SG,2.0,1.0
1400835100816433954,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z85E-DHQM-H6YU-343SG,2.0,1.0
12193655948949300545,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z85E-DHQM-H6YU-343SG,2.0,1.0
15975601658162944351,331407,2017-02-23 21:40:59,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
10224317304827769059,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z85E-DHQM-H6YU-343SG,5.0,2.0
17585297469578861441,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z85E-DHQM-H6YU-343SG,5.0,2.0
13733418644808414846,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z85E-DHQM-H6YU-343SG,11.0,2.0
10271087415251473713,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z85E-DHQM-H6YU-343SG,14.0,2.0
15040768348827720211,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z85E-DHQM-H6YU-343SG,8.0,2.0
15095556279526854969,330301,2017-02-20 19:40:43,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
3289349699222894056,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z85E-DHQM-H6YU-343SG,10.0,2.0
9374699792043078836,329844,2017-02-19 13:14:20,Account Update,S-Z85E-DHQM-H6YU-343SG,,0.0,1.0
15809406434608431380,329844,2017-02-19 13:14:20,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
3458944175746057333,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-Z85E-DHQM-H6YU-343SG,4.0,1.0
