ID,Height,timestamp,Type,From,To,Amount,Fee
15953350587864181716,779828,2020-08-01 13:05:44,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0588
9243433709720784274,741996,2020-04-18 00:01:58,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-T5A6-24VY-R4VM-DHF8K,2.0,0.0441
14132800468903008404,741514,2020-04-16 15:39:43,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-498J-EM5R-JPNJ-9VLSW,2.0,0.0441
1810963101729426353,736588,2020-04-02 20:50:22,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0441
7618790466433143514,736303,2020-04-02 01:50:32,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-7LMR-9GGT-PEUN-CY4AN,4.0,0.0441
7878943264887301350,733656,2020-03-25 16:05:57,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-2AWV-M6DG-PP6T-D3H32,1.0,0.0147
7545929630755271050,731773,2020-03-20 09:51:20,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-498J-EM5R-JPNJ-9VLSW,1.0,0.0294
11159681936544705371,731692,2020-03-20 04:12:59,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-498J-EM5R-JPNJ-9VLSW,5.0,0.0441
1271002512365408294,728176,2020-03-10 07:40:29,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-EGN8-88UX-Y6PF-AC5S3,2.0,0.0588
6473858036907431240,727208,2020-03-07 15:17:04,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-PWUE-3WB8-N995-B72AC,6.0,0.0588
13306535334783467327,726377,2020-03-05 07:55:19,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-498J-EM5R-JPNJ-9VLSW,3.0,0.05145
13711087772714547492,726031,2020-03-04 08:40:43,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-498J-EM5R-JPNJ-9VLSW,2.0,0.00735
5483076690958567978,725961,2020-03-04 03:13:07,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-8SBK-HA84-MJPH-4GVB5,2.0,0.03675
3412673566310304848,725117,2020-03-01 18:40:55,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-FJPA-C6JR-6DPJ-4LUNK,16.0,0.0294
18088853587564835959,724838,2020-02-29 23:52:17,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-498J-EM5R-JPNJ-9VLSW,20.0,0.0441
2396245849668535125,722416,2020-02-23 05:14:30,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-498J-EM5R-JPNJ-9VLSW,1.0,0.03675
16277288751526863736,721836,2020-02-21 14:13:03,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-RUEV-KHVD-4CLL-4N3F9,2.0,0.0441
12711981979883857975,721647,2020-02-21 01:30:27,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-6TAL-BWNP-NLBR-CY7TV,5.0,0.0147
2591066740164875451,721577,2020-02-20 21:16:55,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-498J-EM5R-JPNJ-9VLSW,7.0,0.0294
4467695287282406033,720969,2020-02-19 04:01:30,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-NYFH-35XG-5B6A-8KBJ2,3.0,0.0588
7180478385033220486,720240,2020-02-17 03:08:29,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-SWFH-ALYP-LFL7-EVTGV,4.0,0.0294
1514807434463915199,719082,2020-02-13 21:46:55,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-498J-EM5R-JPNJ-9VLSW,1.0,0.0588
9352241139103296423,717892,2020-02-10 13:32:49,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-498J-EM5R-JPNJ-9VLSW,1.0,0.0441
13115368929682930187,716298,2020-02-06 02:31:01,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-653P-6GK8-536G-4V6UX,3.0,0.0588
4060750775892709913,715417,2020-02-03 15:08:14,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-498J-EM5R-JPNJ-9VLSW,7.0,0.05145
5529845898012444486,713900,2020-01-30 09:18:31,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-498J-EM5R-JPNJ-9VLSW,1.0,0.02205
6289741041521596015,712467,2020-01-26 09:36:20,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-45R7-NGG5-TKY8-D66NK,1.0,0.0441
17145200778937832926,712325,2020-01-25 23:39:36,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-QHNV-XUXY-9L4K-B2QKX,6.0,0.0147
16150620225898522371,711897,2020-01-24 18:52:58,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-498J-EM5R-JPNJ-9VLSW,2.0,0.03675
4628516203672037521,711269,2020-01-23 00:42:21,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-YXCT-XWX2-9DN7-BMNSH,3.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-498J-EM5R-JPNJ-9VLSW,10.0,0.05145
