ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-THJL-ZUT3-HXF7-8ZHFP,2.19e-06,0.0735
4291604151884026443,922571,2021-09-02 10:20:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-THJL-ZUT3-HXF7-8ZHFP,0.0,0.04
5463661322831981342,922571,2021-09-02 10:20:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-THJL-ZUT3-HXF7-8ZHFP,1e-08,0.04
9263571720537751188,921033,2021-08-29 03:38:19,Ordinary Payment,S-THJL-ZUT3-HXF7-8ZHFP,S-W7DL-2Y7H-UGKB-BCDJC,147.0,0.00735
3663166811311400433,920814,2021-08-28 13:13:10,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-THJL-ZUT3-HXF7-8ZHFP,30.46884723,0.0735
16433550928813920422,906421,2021-07-19 12:54:42,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-THJL-ZUT3-HXF7-8ZHFP,99.40901333,0.0735
6010139174188921524,899506,2021-06-30 07:53:25,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-THJL-ZUT3-HXF7-8ZHFP,18.0,0.0735
9231276669876615957,895850,2021-06-20 03:52:29,Ordinary Payment,S-THJL-ZUT3-HXF7-8ZHFP,S-N7YQ-5MW5-NCHD-DXKUA,0.011,0.00735
14268843162814773099,895849,2021-06-20 03:47:13,Reward Recipient Assignment,S-THJL-ZUT3-HXF7-8ZHFP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
3492597537323229080,895848,2021-06-20 03:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THJL-ZUT3-HXF7-8ZHFP,0.05,0.00735
