ID,Height,timestamp,Type,From,To,Amount,Fee
8032954212704475209,1021366,2022-06-04 00:27:42,Ordinary Payment,S-WX4Y-U6BV-JNTS-FH8J6,S-MUHK-29XC-24PL-38L39,16.32850871,0.0147
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WX4Y-U6BV-JNTS-FH8J6,2.19e-06,0.0735
13668116371104349617,716614,2020-02-06 23:46:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WX4Y-U6BV-JNTS-FH8J6,0.0,0.06615
9037950801103445684,711303,2020-01-23 03:06:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WX4Y-U6BV-JNTS-FH8J6,0.0,0.05145
7956944614222033575,567462,2018-12-16 16:34:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WX4Y-U6BV-JNTS-FH8J6,0.0,0.06615
7366763511180107434,567461,2018-12-16 16:32:35,Marketplace Removal,S-WX4Y-U6BV-JNTS-FH8J6,,0.0,0.1
16895290151252511520,504619,2018-06-23 19:44:15,Marketplace Delivery,S-WX4Y-U6BV-JNTS-FH8J6,S-KKGV-YSX2-SCM5-AC99K,0.0,1.0
2574720254314417467,504617,2018-06-23 19:33:35,Ordinary Payment,S-WX4Y-U6BV-JNTS-FH8J6,S-TRX3-XLXW-MMH9-6JXDH,40.0,1.0
11180255215851772599,501496,2018-06-15 01:21:21,Marketplace Purchase,S-KKGV-YSX2-SCM5-AC99K,S-WX4Y-U6BV-JNTS-FH8J6,0.0,10.0
16449066465318514271,499356,2018-06-09 01:44:06,Deploy Contract,S-WX4Y-U6BV-JNTS-FH8J6,,0.0,10.0
4461102115690458816,498995,2018-06-08 01:16:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-WX4Y-U6BV-JNTS-FH8J6,51.0,1.0
16299923592902743985,498807,2018-06-07 13:04:41,Marketplace Listing,S-WX4Y-U6BV-JNTS-FH8J6,,0.0,1.0
8501746692842255067,498801,2018-06-07 12:20:08,Marketplace Purchase,S-WX4Y-U6BV-JNTS-FH8J6,S-KUYW-B7W7-H9BP-DKJEA,0.0,1.0
1623293836166176757,498797,2018-06-07 12:01:10,Ordinary Payment,S-WX4Y-U6BV-JNTS-FH8J6,S-KJUT-LETP-XAYP-FD95A,50.0,1.0
8735370794153184355,498661,2018-06-07 02:40:30,Reward Recipient Assignment,S-WX4Y-U6BV-JNTS-FH8J6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15254594123254795259,498654,2018-06-07 02:07:03,Reward Recipient Assignment,S-WX4Y-U6BV-JNTS-FH8J6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1337109075975942349,498465,2018-06-06 13:38:36,Reward Recipient Assignment,S-WX4Y-U6BV-JNTS-FH8J6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4053618078450565337,498446,2018-06-06 12:22:23,Reward Recipient Assignment,S-WX4Y-U6BV-JNTS-FH8J6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7137852231048409920,498295,2018-06-06 02:06:00,Reward Recipient Assignment,S-WX4Y-U6BV-JNTS-FH8J6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9225917845439600093,498287,2018-06-06 01:36:59,Reward Recipient Assignment,S-WX4Y-U6BV-JNTS-FH8J6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13643595045134470937,498281,2018-06-06 01:11:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WX4Y-U6BV-JNTS-FH8J6,71.44320652,1.0
7078201510380353112,493462,2018-05-23 13:42:02,Reward Recipient Assignment,S-WX4Y-U6BV-JNTS-FH8J6,S-WX4Y-U6BV-JNTS-FH8J6,0.0,1.0
1313018793899684368,493443,2018-05-23 12:42:39,Reward Recipient Assignment,S-WX4Y-U6BV-JNTS-FH8J6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7436839068016426546,493295,2018-05-23 02:44:55,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-WX4Y-U6BV-JNTS-FH8J6,2.0,1.0
9140557506237257966,492195,2018-05-20 00:54:09,Account Update,S-WX4Y-U6BV-JNTS-FH8J6,,0.0,1.0
9122803550450381581,492190,2018-05-20 00:13:34,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WX4Y-U6BV-JNTS-FH8J6,1.0,1.0
