ID,Height,timestamp,Type,From,To,Amount,Fee
12812699044456843842,525197,2018-08-20 09:42:04,Ordinary Payment,S-CMTX-XBWY-42JQ-95WWY,S-6BQF-H4RR-F9BY-4ZC9K,99.0,1.0
4328186347991363745,518420,2018-08-01 10:26:03,Ordinary Payment,S-CMTX-XBWY-42JQ-95WWY,S-CMTM-GH7K-58PB-BFP2U,2170.0,1.0
2591224717746333136,518418,2018-08-01 10:23:21,Ordinary Payment,S-CMTX-XBWY-42JQ-95WWY,S-CMAP-AY84-2TV8-6F2QK,2228.0,1.0
8090143206794194060,513472,2018-07-18 14:10:40,Ordinary Payment,S-MP5K-3RKT-9CDW-GREEN,S-CMTX-XBWY-42JQ-95WWY,2200.0,1.0
6713370109361525934,510567,2018-07-10 11:14:15,Ordinary Payment,S-MP5K-3RKT-9CDW-GREEN,S-CMTX-XBWY-42JQ-95WWY,2200.0,1.0
13702496619772912858,507447,2018-07-01 17:33:26,Ordinary Payment,S-CMTX-XBWY-42JQ-95WWY,S-CMTM-GH7K-58PB-BFP2U,1252.0,1.0
13812154454922739394,507446,2018-07-01 17:30:06,Ordinary Payment,S-CMTX-XBWY-42JQ-95WWY,S-CMAP-AY84-2TV8-6F2QK,1355.0,1.0
1918968589790463763,505342,2018-06-25 20:08:07,Ordinary Payment,S-MP5K-3RKT-9CDW-GREEN,S-CMTX-XBWY-42JQ-95WWY,2200.0,1.0
12601450849647294638,485552,2018-05-01 10:07:49,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-CMTX-XBWY-42JQ-95WWY,500.0,1.0
18256204199927244649,468176,2018-03-13 19:04:12,Account Update,S-CMTX-XBWY-42JQ-95WWY,,0.0,1.0
16094750225022461251,468174,2018-03-13 19:00:55,Ordinary Payment,S-CMAP-ME5N-TFKP-6BCER,S-CMTX-XBWY-42JQ-95WWY,10.0,1.0
