ID,Height,timestamp,Type,From,To,Amount,Fee
15547296780927106066,780425,2020-08-03 04:51:05,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-4Y3L-HTP3-9HX5-2QU9P,23.36055,0.00735
10125814798495012000,742522,2020-04-19 10:58:58,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-4RPA-VX26-HMG9-EG2XN,10.0,0.0147
13077537361709997609,742278,2020-04-18 18:40:00,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-4RPA-VX26-HMG9-EG2XN,7.0,0.0588
4761812845604821390,742217,2020-04-18 15:16:01,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-T8AP-2C3L-KNVR-2GWAC,59.0,0.0441
9972181230750588770,740765,2020-04-14 13:33:22,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-4RPA-VX26-HMG9-EG2XN,9.0,0.0441
14380253805161115294,740222,2020-04-13 00:53:49,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-8KS3-QSYB-SND3-G329B,3.0,0.05145
15792105265701911465,738560,2020-04-08 09:04:41,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-4RPA-VX26-HMG9-EG2XN,1.0,0.02205
7892735705690740350,737902,2020-04-06 13:11:10,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-4RPA-VX26-HMG9-EG2XN,9.0,0.0588
11944758818210731248,737080,2020-04-04 06:00:25,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-4RPA-VX26-HMG9-EG2XN,1.0,0.05145
17226436743888987960,736093,2020-04-01 11:56:39,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-4RPA-VX26-HMG9-EG2XN,38.0,0.05145
2657270752380156109,734503,2020-03-28 00:42:19,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-4RPA-VX26-HMG9-EG2XN,3.0,0.05145
7737667847316693479,734091,2020-03-26 21:24:15,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-VWZN-8APK-EGXC-7WH24,5.0,0.05145
5216249759391418542,733081,2020-03-24 01:41:24,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-6EE7-Y6UZ-73DR-HRHKK,3.0,0.0588
3681743345371715341,732231,2020-03-21 16:39:15,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-563X-QU98-2RW6-A5V8W,43.0,0.05145
17271653953942519443,732018,2020-03-21 02:12:02,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-4RPA-VX26-HMG9-EG2XN,19.0,0.03675
5348217935443410852,731083,2020-03-18 11:41:29,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-4RPA-VX26-HMG9-EG2XN,38.0,0.0294
7977017191286386611,730507,2020-03-16 20:53:36,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.0294
1080333890474901774,728238,2020-03-10 12:10:36,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-4RPA-VX26-HMG9-EG2XN,1.0,0.00735
18324080552837779984,726820,2020-03-06 13:08:34,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-73LK-H5JY-S92K-9LDWU,1.0,0.02205
1805006675426629219,726751,2020-03-06 08:44:52,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-Y5FH-TF3P-3JSH-67ZAF,2.0,0.0588
10069228208908682251,726174,2020-03-04 17:49:39,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-7WCA-58RQ-T7BV-4RQNH,11.0,0.0294
6315280714091907867,726053,2020-03-04 09:15:18,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-4RPA-VX26-HMG9-EG2XN,1.0,0.0294
8130693965812419656,725930,2020-03-04 01:19:24,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-4RPA-VX26-HMG9-EG2XN,2.0,0.0147
15769468523766624600,724233,2020-02-28 07:26:56,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-4RPA-VX26-HMG9-EG2XN,7.0,0.0588
2695354938053480999,723534,2020-02-26 08:19:22,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-NRX9-L6TE-DZ5X-G56BL,7.0,0.05145
16907032085587316053,721029,2020-02-19 07:48:44,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-4RPA-VX26-HMG9-EG2XN,7.0,0.0441
5796039372958351999,720916,2020-02-19 00:25:10,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-QDRY-6F8N-5RNP-6ZS9D,5.0,0.0147
5232060826057374113,720543,2020-02-17 23:37:41,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-4RPA-VX26-HMG9-EG2XN,9.0,0.0441
2893516673627583586,720306,2020-02-17 07:46:37,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-L4BX-8QBL-84BD-AKBCT,4.0,0.00735
13615161053766813827,719555,2020-02-15 05:14:20,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-4RPA-VX26-HMG9-EG2XN,2.0,0.0588
8281703790952222252,719356,2020-02-14 16:08:37,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-4RPA-VX26-HMG9-EG2XN,2.0,0.03675
37529496013306371,718429,2020-02-12 01:47:21,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-J3LS-Z57W-ZQDF-AKQUN,3.0,0.0147
1420582108811276094,718139,2020-02-11 06:11:33,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-UMR2-73C5-Z8H3-EEHMW,1.0,0.0294
6743816810076678424,716858,2020-02-07 15:54:08,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-4RPA-VX26-HMG9-EG2XN,1.0,0.0294
11393591198277905158,716700,2020-02-07 05:27:46,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-AYJF-CHU3-KSM8-83MRF,3.0,0.0441
800474950040878916,716088,2020-02-05 12:06:33,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-ACLC-9DRE-LQND-68NQL,5.0,0.0147
16144998245100888297,715391,2020-02-03 13:48:46,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-4RPA-VX26-HMG9-EG2XN,10.0,0.0147
885752062776033479,715318,2020-02-03 08:48:56,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-NNBK-Y65H-UG6X-23NU8,7.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4RPA-VX26-HMG9-EG2XN,10.0,0.0735
