ID,Height,timestamp,Type,From,To,Amount,Fee
13251872799311107251,577608,2019-01-14 01:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.9665425,0.1
15065989590690773532,576739,2019-01-11 15:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.56681274,0.1
14310330470201654553,575880,2019-01-09 05:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.60749153,0.1
18027555371144927032,574414,2019-01-05 03:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.00079912,0.1
3725302610931828344,573431,2019-01-02 09:12:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.38965179,0.1
18198832436232575400,572485,2018-12-30 17:42:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.10969711,0.1
18377017876385718574,571547,2018-12-28 02:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.74272268,0.1
17915615143934806317,570491,2018-12-25 04:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.56039587,0.1
5713839989536627458,569656,2018-12-22 19:44:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.01354391,0.1
18431592465171612704,568804,2018-12-20 10:49:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.54942591,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.2890745,0.1
15209713695812129697,567367,2018-12-16 09:51:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.11037938,0.1
5285487294940927322,566879,2018-12-15 01:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.43811976,0.1
11075669694043135084,566357,2018-12-13 14:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,401.72006764,0.1
6577390139509062361,566051,2018-12-12 18:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,431.4381612,0.1
17632410848784532953,565609,2018-12-11 12:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,103.11084935,0.1
8375099544834977579,565097,2018-12-10 01:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,356.05769827,0.1
16692968052968386362,565025,2018-12-09 21:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.6039218,0.1
15016647644140724251,564412,2018-12-08 04:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.32165148,0.1
2964624981906131753,563840,2018-12-06 13:20:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.53587502,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.42454436,0.1
13680955492965609699,562429,2018-12-02 14:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,357.94319315,0.1
16045605760156049075,562315,2018-12-02 07:05:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.38174716,0.1
6841507116616475726,561581,2018-11-30 05:22:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.79356836,0.1
884577981825906229,561090,2018-11-28 20:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,371.21603961,0.1
4880271568499622889,561035,2018-11-28 16:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.92539674,0.1
10936166556777309773,560547,2018-11-27 08:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.85655081,0.1
6764402946161187493,560031,2018-11-25 21:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.0451803,0.1
6796445568517168439,559492,2018-11-24 09:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.30216253,0.1
17567050232553535464,559013,2018-11-23 00:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.31617361,0.1
16546533285175874168,558417,2018-11-21 08:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.91730041,0.1
2522974595696175601,557846,2018-11-19 18:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.34170209,0.1
15464222713208099890,557378,2018-11-18 10:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.12482744,0.1
16010532592888087632,556848,2018-11-16 22:53:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.1625556,0.1
10760781962244654977,556159,2018-11-15 01:11:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.21345183,0.1
8653748322024171514,555496,2018-11-13 04:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,443.97623254,0.1
16448506863676438960,554989,2018-11-11 18:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.52167113,0.1
18363692116840482915,554380,2018-11-10 01:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.0387645,0.1
12801293348789688039,553724,2018-11-08 04:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.99361213,0.1
14523981961368370301,552317,2018-11-04 07:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.45255218,0.1
17295513287791884962,551427,2018-11-01 19:05:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.45439006,0.1
17753619916514042671,550622,2018-10-30 12:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.62242258,0.1
12227570156016006179,549870,2018-10-28 10:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.76804004,0.1
16598739131819499119,549106,2018-10-26 07:10:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.4173909,0.1
7202637920767034948,548532,2018-10-24 16:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.32303587,0.1
13630905789762336144,547951,2018-10-23 01:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,409.656632,0.1
1037475633010001839,547725,2018-10-22 10:39:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,406.66397721,0.1
13349011186031095221,547595,2018-10-22 02:10:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,398.93186462,0.1
1421703062676107222,547500,2018-10-21 19:36:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.58868845,0.1
6558936223768966742,546711,2018-10-19 14:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.49670113,0.1
5468830287485416109,546098,2018-10-17 21:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.50368394,0.1
14268936398474372534,545565,2018-10-16 09:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.32876617,0.1
10702505872645716232,545039,2018-10-14 22:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,457.21219203,0.1
804056302636114561,544509,2018-10-13 11:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,409.84448126,0.1
10300077926449832786,544163,2018-10-12 11:08:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,384.24989511,0.1
1221769525856909968,544136,2018-10-12 09:34:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,435.19245612,0.1
16611054204707482564,543755,2018-10-11 08:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.24488505,0.1
3510228979533916720,542995,2018-10-09 04:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.21488462,0.1
8908889537970591752,542291,2018-10-07 05:50:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.72695596,0.1
3493388442413594585,540152,2018-10-01 05:42:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,401.18968195,0.1
10017507610933763954,539952,2018-09-30 16:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.82512123,0.1
5025503018888416013,539107,2018-09-28 07:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.03149998,0.1
9879398472615669383,537992,2018-09-25 04:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.32274859,0.1
13395848215779403439,537403,2018-09-23 12:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,420.4600555,0.1
3222526560691006931,537309,2018-09-23 06:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.5297098,0.1
11125114719886976518,536863,2018-09-22 00:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.79233191,0.1
5715251794078130774,536370,2018-09-20 15:24:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.64169693,0.1
5380153541610926173,535858,2018-09-19 05:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,103.04483007,0.1
6614712026072295886,535413,2018-09-17 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.09255408,0.1
13163508923252040144,534971,2018-09-16 18:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.35357021,0.1
7945232607174742725,534503,2018-09-15 10:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.4329669,0.1
10153215513981601391,534079,2018-09-14 05:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.66160459,0.1
8546080218333753542,533609,2018-09-12 22:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.10920536,0.1
3380033955944288925,533161,2018-09-11 16:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.74366946,0.1
2031836380078121694,532627,2018-09-10 04:22:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.99544062,0.1
7108297341512938501,532123,2018-09-08 18:32:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.4334334,0.1
8981205722394697227,531621,2018-09-07 08:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.05232284,0.1
13514459870253265426,531155,2018-09-06 01:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.19261844,0.1
899896105483830247,530712,2018-09-04 19:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,502.09367436,0.1
10505868548214787512,530167,2018-09-03 06:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,460.52700185,0.1
3042871916330959332,529901,2018-09-02 13:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.74203876,0.1
4675318766111187246,529041,2018-08-31 03:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.13975576,0.1
12040748724955157525,528402,2018-08-29 08:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,430.91819925,0.1
985114589967867536,528362,2018-08-29 05:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.59824272,0.1
1062386864610370212,527786,2018-08-27 15:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.6051529,0.1
3448417234210256803,527208,2018-08-26 00:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.06483224,0.1
16490608754866487364,526569,2018-08-24 05:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,498.19328142,0.1
13423095143924127133,526182,2018-08-23 03:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,103.86673103,0.1
2196952760300486242,525668,2018-08-21 17:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.35366616,0.1
11886051583347567057,525231,2018-08-20 11:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.99983588,0.1
11112869202509470049,524698,2018-08-18 23:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.67572481,0.1
18129354633114037017,524152,2018-08-17 11:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.95154527,0.1
15547964074210039368,523695,2018-08-16 04:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.30343619,0.1
18390307883788942625,523168,2018-08-14 17:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.63722832,0.1
10542084106360199552,522731,2018-08-13 11:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.16909462,0.1
13299033159106310001,521137,2018-08-09 00:50:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.13496359,0.1
11822805057956800749,520593,2018-08-07 12:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.20964302,0.1
16532590542973644432,519952,2018-08-05 17:23:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.47609556,0.1
10178458984834159765,519424,2018-08-04 05:46:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.03723846,0.1
1723590414773796873,518854,2018-08-02 15:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.682654,0.1
8814793852514043054,518404,2018-08-01 08:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.48773754,0.1
14491113622267450540,517996,2018-07-31 05:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.73550613,0.1
12643805606524018985,517495,2018-07-29 20:21:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.97894948,0.1
11027356781511166309,516994,2018-07-28 10:42:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,507.16678107,0.1
13205711943335039940,516714,2018-07-27 15:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,525.00434894,0.1
1730018915024845110,516370,2018-07-26 16:41:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.96892687,0.1
4811784446377466321,515892,2018-07-25 08:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.26658892,0.1
13615068710149395751,515315,2018-07-23 17:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.87447305,0.1
17043826428999866804,514842,2018-07-22 10:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.01030512,0.1
15471117666725490039,514352,2018-07-21 01:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.77773293,0.1
12186251226930872939,513849,2018-07-19 15:18:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,514.33742021,0.1
13919129872048670593,513476,2018-07-18 14:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.64002326,0.1
14997344807146313179,512933,2018-07-17 01:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.65589331,0.1
6218013843433849160,512389,2018-07-15 13:19:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.97791358,0.1
7306851591050700949,511923,2018-07-14 06:13:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.85037629,0.1
9280021618886974496,510433,2018-07-10 01:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.53371447,0.1
10570946323469532518,509848,2018-07-08 10:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.60820917,0.1
17576888209150978289,509382,2018-07-07 03:28:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.63205785,0.1
16968327536547958138,508924,2018-07-05 21:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.47352387,0.1
7171586332038980574,508438,2018-07-04 12:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.68216664,0.1
2721128620621568114,507829,2018-07-02 19:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.43751204,0.1
1698594573910677065,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D5Q9-Y5G5-7YMQ-HLRQ3,0.0,1.0
1693750938611289192,507332,2018-07-01 10:13:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.71568741,1.0
10380490774648632881,506784,2018-06-29 20:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.61142304,1.0
5945684291801264294,506306,2018-06-28 12:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.0203119,1.0
12555690860614716528,505893,2018-06-27 08:55:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.33041847,1.0
11882763953809005329,505525,2018-06-26 08:12:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.44958019,1.0
1117695924524647044,505020,2018-06-24 22:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,515.59665466,1.0
8222570090917092133,502224,2018-06-17 03:26:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.14772402,1.0
1163239067014117405,501832,2018-06-16 00:04:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.34630345,1.0
11168315131986365029,501513,2018-06-15 02:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.09032667,1.0
3032064772470463528,501162,2018-06-14 03:10:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.22228222,1.0
18390058343747719120,500818,2018-06-13 03:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.25912488,1.0
9608016788700927086,500431,2018-06-12 01:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,509.74666843,1.0
14461687367661208159,500284,2018-06-11 15:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.11504042,1.0
4337188166071111786,500035,2018-06-10 23:26:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,480.49131023,1.0
16774320664193314714,500017,2018-06-10 21:54:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.15776909,1.0
7503349783644300727,499679,2018-06-09 23:20:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.00840409,1.0
10993255740400879165,499324,2018-06-08 23:12:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.44336192,1.0
16940610813295485687,498942,2018-06-07 21:55:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.68121839,1.0
12484515914882394009,498550,2018-06-06 19:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.02005723,1.0
8069723411629687643,498161,2018-06-05 17:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.91879166,1.0
11640922041423019459,497760,2018-06-04 14:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,472.19955403,1.0
3224293390080102492,497755,2018-06-04 13:49:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.98643348,1.0
5309617749578492487,497443,2018-06-03 17:00:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.99220824,1.0
9920105739512795365,497050,2018-06-02 14:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.79684589,1.0
2615813669399686940,496750,2018-06-01 18:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,101.03878592,1.0
10916696329996581793,496397,2018-05-31 18:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.35095648,1.0
11572298719811198992,496042,2018-05-30 19:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,102.38416158,1.0
7586933402187215879,495667,2018-05-29 17:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,581.17361467,1.0
591391653242436610,495382,2018-05-28 22:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,586.80954073,1.0
5418925594902179989,495119,2018-05-28 05:10:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,514.38321156,1.0
3474478310999634546,495041,2018-05-27 23:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D5Q9-Y5G5-7YMQ-HLRQ3,100.76660996,1.0
