ID,Height,timestamp,Type,From,To,Amount,Fee
13040580772772768452,878356,2021-05-02 13:06:22,Ordinary Payment,S-LWUM-GSTV-RXUR-2MU4H,S-9ELV-DDKU-PA43-3MRJT,20335.0,0.03675
14449429394337345834,878353,2021-05-02 12:56:24,Ordinary Payment,S-LWUM-GSTV-RXUR-2MU4H,S-9ELV-DDKU-PA43-3MRJT,10000.0,0.0588
3672824232192397686,878353,2021-05-02 12:56:24,Ordinary Payment,S-LWUM-GSTV-RXUR-2MU4H,S-9ELV-DDKU-PA43-3MRJT,100.0,0.03675
8607597692782337718,735517,2020-03-30 21:00:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWUM-GSTV-RXUR-2MU4H,3161.38275862,2.0
12623230364150718032,735514,2020-03-30 20:49:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWUM-GSTV-RXUR-2MU4H,4998.0,2.0
4006156490563678856,735514,2020-03-30 20:49:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWUM-GSTV-RXUR-2MU4H,4998.0,2.0
11827688241461669886,735513,2020-03-30 20:42:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWUM-GSTV-RXUR-2MU4H,998.0,2.0
9102779628075243823,735513,2020-03-30 20:42:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWUM-GSTV-RXUR-2MU4H,98.0,2.0
10677713945284963003,644314,2019-07-19 17:35:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWUM-GSTV-RXUR-2MU4H,4998.0,2.0
12247782223560425862,644313,2019-07-19 17:29:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWUM-GSTV-RXUR-2MU4H,9998.0,2.0
12387225659170188187,644312,2019-07-19 17:25:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWUM-GSTV-RXUR-2MU4H,998.0,2.0
1416700957802114724,644311,2019-07-19 17:22:35,Alias Assignment,S-LWUM-GSTV-RXUR-2MU4H,,0.0,0.06615
11364389488286074667,644310,2019-07-19 17:16:45,Ordinary Payment,S-LWUM-GSTV-RXUR-2MU4H,S-GUEX-G5EQ-QK9K-8XEHQ,10.0,0.06615
8317308070202723213,644310,2019-07-19 17:16:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWUM-GSTV-RXUR-2MU4H,98.0,2.0
5578806141038642501,644308,2019-07-19 17:14:14,Ordinary Payment,S-YSVJ-DFHJ-EU6H-49ZKP,S-LWUM-GSTV-RXUR-2MU4H,100.0,0.1
15104082629071405444,644301,2019-07-19 16:34:59,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LWUM-GSTV-RXUR-2MU4H,0.1,0.00735
