ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S22X-C3WF-ZMP9-7TKE6,2.19e-06,0.0735
8595564015674581803,894479,2021-06-16 08:29:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S22X-C3WF-ZMP9-7TKE6,0.0,0.09
11536938952453768885,894478,2021-06-16 08:26:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S22X-C3WF-ZMP9-7TKE6,1e-08,0.09
12865152774711004473,894477,2021-06-16 08:21:15,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-CP78-AW2Z-EXXT-DADDY,1.13947461,0.00735
10829311174388789043,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,0.96432252,1.0
373500002663337860,386999,2017-07-29 18:34:24,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-HK9D-P74Q-XDEJ-D6PGM,51.5,1.0
4297425959395667536,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,0.01066916,1.0
9724425497799498339,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,0.01066916,1.0
18308476393452648982,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,8.77416651,1.0
6090665270770071035,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,7.78712081,1.0
16467075496661733612,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,15.40161251,1.0
12786958696827016762,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,5.59753383,1.0
6091248620035640475,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,14.50312465,1.0
18049559667309424641,381787,2017-07-14 18:28:25,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-KVP6-M8VJ-BUS9-7GMAM,49.0,1.0
15559724816061566893,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,6.98709367,1.0
16694663981329434880,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,2.32113465,1.0
11531310444960032986,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,4.36735903,1.0
10142166120500602657,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,3.90683523,1.0
1893223015666310258,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,9.17330601,1.0
17396192669683551941,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,13.94621408,1.0
13526083316397189056,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,9.12721817,1.0
15852854756787998145,379053,2017-07-07 02:24:47,Account Update,S-S22X-C3WF-ZMP9-7TKE6,,0.0,1.0
4619672469630274973,379053,2017-07-07 02:24:47,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-KVP6-M8VJ-BUS9-7GMAM,134.0,1.0
17327622049447005699,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,12.73543328,1.0
17884628661395259305,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,21.30172074,1.0
15945491798919577792,378009,2017-07-04 04:55:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,25.15909329,1.0
9394308358251042836,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,20.49266792,1.0
510316025036148198,377646,2017-07-03 04:37:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,23.3282737,1.0
9673715423728970851,377284,2017-07-02 04:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,29.44794439,1.0
15451179364131244226,376882,2017-07-01 01:25:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,3.31017307,1.0
12946590010700038930,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,0.03516665,1.0
3202469344148277623,376518,2017-06-30 01:08:07,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-KVP6-M8VJ-BUS9-7GMAM,126.0,1.0
13028789762923989482,376512,2017-06-30 00:30:35,Reward Recipient Assignment,S-S22X-C3WF-ZMP9-7TKE6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14288420463731073745,376445,2017-06-29 20:18:45,Reward Recipient Assignment,S-S22X-C3WF-ZMP9-7TKE6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6556213850102585254,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,16.36425813,1.0
1074225016360574661,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,36.43570797,1.0
14443268044079249050,375701,2017-06-27 18:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,16.29441738,1.0
5581578741262342773,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,13.17499317,1.0
2913459226322416253,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,17.70824854,1.0
18440262264136415318,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,18.15721221,1.0
6717144440386071536,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,11.42723751,1.0
1931500325075346432,373919,2017-06-22 18:53:00,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-KVP6-M8VJ-BUS9-7GMAM,145.0,1.0
4081195790260477213,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,13.0848516,1.0
11329983106947127462,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,15.22183569,1.0
10617379292843100946,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,13.85501053,1.0
15798609918355802692,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,32.38228863,1.0
13584096016389374317,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,58.53093129,1.0
265088817880899346,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,0.66541825,1.0
10174712799216327242,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,1.99800452,1.0
3369370053445597723,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,1.2775107,1.0
1786473459235772450,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,7.0761811,1.0
15010162922630840122,371501,2017-06-16 00:32:44,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
5950863535142480301,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,229.87347544,1.0
5085297485155431237,371058,2017-06-14 19:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S22X-C3WF-ZMP9-7TKE6,17.97196772,1.0
17789020076839204445,371026,2017-06-14 16:31:55,Reward Recipient Assignment,S-S22X-C3WF-ZMP9-7TKE6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2711820333983288771,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S22X-C3WF-ZMP9-7TKE6,9.4584212,1.0
10750678170070501689,370693,2017-06-13 18:13:55,Ordinary Payment,S-S22X-C3WF-ZMP9-7TKE6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
16615583285924620939,370691,2017-06-13 17:56:42,Reward Recipient Assignment,S-S22X-C3WF-ZMP9-7TKE6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17363342743176718529,370683,2017-06-13 17:24:41,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-S22X-C3WF-ZMP9-7TKE6,12.0,1.0
7106971574182650808,370564,2017-06-13 09:31:29,Reward Recipient Assignment,S-S22X-C3WF-ZMP9-7TKE6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14338439318062304314,367206,2017-06-04 00:48:50,Account Update,S-S22X-C3WF-ZMP9-7TKE6,,0.0,1.0
510946110093492435,367204,2017-06-04 00:44:30,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-S22X-C3WF-ZMP9-7TKE6,2.0,1.0
