ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8XH-QARD-9G3W-8ZB7A,1e-08,0.7938
2300880071383206810,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X8XH-QARD-9G3W-8ZB7A,0.0,1.0
5144064626252347702,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X8XH-QARD-9G3W-8ZB7A,0.0,1.0
5287768974287511762,505987,2018-06-27 15:11:16,Ordinary Payment,S-7UE4-RJ24-RZVC-8T6RP,S-X8XH-QARD-9G3W-8ZB7A,8600.0,0.1
1331330253325876876,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X8XH-QARD-9G3W-8ZB7A,0.0,1.0
596408554642160673,475635,2018-04-03 16:07:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-X8XH-QARD-9G3W-8ZB7A,4868.0,24.0
5115375986000826738,468185,2018-03-13 19:49:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-X8XH-QARD-9G3W-8ZB7A,14819.0,74.0
9972199543903909340,463879,2018-03-01 18:25:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-X8XH-QARD-9G3W-8ZB7A,15534.0,78.0
9322390966596569495,463867,2018-03-01 17:41:03,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-X8XH-QARD-9G3W-8ZB7A,10.0,1.0
6244882980145319161,463865,2018-03-01 17:35:16,Ordinary Payment,S-7UE4-RJ24-RZVC-8T6RP,S-X8XH-QARD-9G3W-8ZB7A,3600.0,1.0
14164297958394999397,463862,2018-03-01 17:18:10,Ordinary Payment,S-X8XH-QARD-9G3W-8ZB7A,S-7UE4-RJ24-RZVC-8T6RP,1.0,1.0
5360672415971790557,463860,2018-03-01 17:12:42,Ordinary Payment,S-7UE4-RJ24-RZVC-8T6RP,S-X8XH-QARD-9G3W-8ZB7A,100.0,1.0
8729554190213366763,463857,2018-03-01 16:59:30,Ordinary Payment,S-7UE4-RJ24-RZVC-8T6RP,S-X8XH-QARD-9G3W-8ZB7A,1.0,1.0
