ID,Height,timestamp,Type,From,To,Amount,Fee
14773799612771079580,545322,2018-10-15 17:30:22,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
7411445501492287232,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WULZ-EKDU-W722-6E4N7,1e-07,1.0
559202717019273341,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WULZ-EKDU-W722-6E4N7,1e-07,1.0
16850806193106597275,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,2.0,1.0001
7310322092539548050,339245,2017-03-17 19:18:30,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,3018.0,1.0
11289556139151999060,339243,2017-03-17 19:13:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WULZ-EKDU-W722-6E4N7,3018.0,1.0
10565737059145898198,335062,2017-03-06 03:27:20,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
877473639842030814,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,1.0,1.0
8849597364400582854,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,1.0,3.0
11376503083807372953,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,2.0,2.0
3115225995395727216,334705,2017-03-05 03:16:34,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11599718273805226564,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,3.0,3.0
15267695643507158113,334564,2017-03-04 17:30:56,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15672682571092861175,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,3.0,1.0
1791418635941429791,334383,2017-03-04 05:28:40,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17889308656594910605,334372,2017-03-04 04:35:24,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15671146714899875436,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,3.0,3.0
15541989526429538360,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,20.0,1.0
9883556655579564804,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,2.0,1.0
17858073238042612599,333586,2017-03-01 23:46:16,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1014750688642881871,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,5.0,2.0
15759782331723293820,332879,2017-02-28 00:13:58,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11289097801092543945,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,6.0,5.0
12363893858378808682,332524,2017-02-27 00:16:28,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9552814318675064830,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,5.0,5.0
17360439021636370408,332178,2017-02-26 01:24:18,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
309482961379879387,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,12.0,2.0
8614867968093310254,332096,2017-02-25 19:40:26,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7760451858716259215,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,2.0,2.0
785149833242534400,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,2.0,2.0
4611316343811951299,331836,2017-02-25 02:40:06,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3282808864692003631,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,4.0,4.0
16032317938469010275,331784,2017-02-24 22:38:56,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8143380196470985896,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WULZ-EKDU-W722-6E4N7,2.0,1.0
17807147133933179058,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,2.0,1.0
17444763330722547664,331593,2017-02-24 10:16:26,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4770539343655787612,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,2.0,1.0
626200734622187635,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,2.0,1.0
9016210337979813357,331211,2017-02-23 08:36:04,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8928182884549474976,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,5.0,2.0
5317933849733934918,331173,2017-02-23 06:15:55,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18362540926418087635,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,5.0,2.0
5537058776910792126,331102,2017-02-23 01:13:55,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7836872936381444379,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,11.0,2.0
11556098342525658270,331076,2017-02-22 23:41:46,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14198484864171474865,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,14.0,2.0
2306767589303192200,331045,2017-02-22 21:39:05,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13601679406019360408,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,8.0,2.0
14485382284571664098,330298,2017-02-20 19:33:40,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8888168288516665710,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,10.0,2.0
15301734186278131177,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,2.0,2.0
18255026652496991286,329350,2017-02-18 03:26:16,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1835412557272915138,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,3.0,2.0
15799131661793581767,329276,2017-02-17 22:49:20,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7981552459954008687,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,10.0,6.0
4970393261012363758,329196,2017-02-17 17:17:04,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14324161381430029792,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,6.0,6.0
13931234105824888437,328978,2017-02-17 02:57:23,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5196248448209491128,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,5.0,1.0
6327103883891556685,328623,2017-02-16 02:39:46,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5484874626494915450,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,5.0,1.0
16098767395378488331,328586,2017-02-16 00:04:39,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17645753933195172220,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,12.0,1.0
13549966970090230113,328530,2017-02-15 20:33:44,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16411946959764339528,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,7.0,3.0
7945803421456972350,328498,2017-02-15 18:22:34,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15070039186696298606,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,10.0,3.0
4429323443611260770,328238,2017-02-15 01:22:26,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9473532105409743325,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,10.0,3.0
10365245714110375583,328176,2017-02-14 20:55:50,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4278053589932506149,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,20.0,1.0
14018447295867445667,327863,2017-02-13 23:48:22,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15133636229010107743,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WULZ-EKDU-W722-6E4N7,10.0,1.0
16062414737076875821,323348,2017-02-01 09:25:30,Ordinary Payment,S-WULZ-EKDU-W722-6E4N7,S-R8SQ-TUEM-DTHQ-7ATA3,28348.0,1.0
15503078250502175880,323345,2017-02-01 09:20:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WULZ-EKDU-W722-6E4N7,28349.0,1.0
