ID,Height,timestamp,Type,From,To,Amount,Fee
14704188983068790512,545320,2018-10-15 17:25:24,Ordinary Payment,S-W6YM-99BS-29BE-4ELFP,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
712705127362310050,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6YM-99BS-29BE-4ELFP,2.0,1.0001
8206390744371479078,339414,2017-03-18 06:45:52,Ordinary Payment,S-W6YM-99BS-29BE-4ELFP,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
969586750452919861,339411,2017-03-18 06:36:34,Ordinary Payment,S-TZZB-WRMM-J4NK-DL35M,S-W6YM-99BS-29BE-4ELFP,230.0,1.0
5703195084605103081,339405,2017-03-18 06:03:36,Ordinary Payment,S-W6YM-99BS-29BE-4ELFP,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
14128470856132616471,339403,2017-03-18 05:59:21,Ordinary Payment,S-TZZB-WRMM-J4NK-DL35M,S-W6YM-99BS-29BE-4ELFP,211.0,1.0
8370820228903502108,337991,2017-03-14 07:28:13,Ordinary Payment,S-W6YM-99BS-29BE-4ELFP,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
7704312511650774774,337989,2017-03-14 07:22:04,Ordinary Payment,S-TZZB-WRMM-J4NK-DL35M,S-W6YM-99BS-29BE-4ELFP,250000.0,25.0
7273565773832228096,337988,2017-03-14 07:18:51,Ordinary Payment,S-W6YM-99BS-29BE-4ELFP,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
2356917189343300875,337987,2017-03-14 07:18:03,Ordinary Payment,S-TZZB-WRMM-J4NK-DL35M,S-W6YM-99BS-29BE-4ELFP,266.0,1.0
15452732049531154895,337798,2017-03-13 18:47:45,Ordinary Payment,S-W6YM-99BS-29BE-4ELFP,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1373458876086669098,337794,2017-03-13 18:36:23,Ordinary Payment,S-TZZB-WRMM-J4NK-DL35M,S-W6YM-99BS-29BE-4ELFP,100.0,1.0
