ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3HAW-MQTB-6CCF-ACUFB,2.19e-06,0.0735
1941222745424672654,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3HAW-MQTB-6CCF-ACUFB,0.0,1.0
3055836086372845710,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3HAW-MQTB-6CCF-ACUFB,0.0,1.0
15214342057779737213,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3HAW-MQTB-6CCF-ACUFB,0.0,1.0
5481312223562367259,476126,2018-04-05 01:21:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3HAW-MQTB-6CCF-ACUFB,0.0,1.0
2237113427508116031,368320,2017-06-07 03:23:07,Reward Recipient Assignment,S-3HAW-MQTB-6CCF-ACUFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5470821532554154922,363311,2017-05-24 03:22:35,Reward Recipient Assignment,S-3HAW-MQTB-6CCF-ACUFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9932911627471604078,362948,2017-05-23 03:00:46,Reward Recipient Assignment,S-3HAW-MQTB-6CCF-ACUFB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14386935491943901265,362824,2017-05-22 19:09:23,Reward Recipient Assignment,S-3HAW-MQTB-6CCF-ACUFB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13683639288327952515,360759,2017-05-16 23:58:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HAW-MQTB-6CCF-ACUFB,0.01080332,1.0
3079618485570119805,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3HAW-MQTB-6CCF-ACUFB,0.0,1.0
6402113584762472190,360256,2017-05-15 14:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HAW-MQTB-6CCF-ACUFB,0.03538741,1.0
14928086211360081205,359971,2017-05-14 18:54:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HAW-MQTB-6CCF-ACUFB,0.02054417,1.0
18410844131415019903,359905,2017-05-14 14:44:26,Ordinary Payment,S-3HAW-MQTB-6CCF-ACUFB,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
8923839388529722302,359905,2017-05-14 14:44:26,Ordinary Payment,S-3HAW-MQTB-6CCF-ACUFB,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,11.0
17969992134776874490,359722,2017-05-14 02:22:38,Ordinary Payment,S-3HAW-MQTB-6CCF-ACUFB,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
14878681208274419765,359713,2017-05-14 02:05:58,Ordinary Payment,S-3HAW-MQTB-6CCF-ACUFB,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
14077399544711058439,359701,2017-05-14 00:53:07,Ordinary Payment,S-3HAW-MQTB-6CCF-ACUFB,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
5207251137558872328,359677,2017-05-13 23:26:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3HAW-MQTB-6CCF-ACUFB,99999.0,1.0
717848056257914583,359646,2017-05-13 21:26:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3HAW-MQTB-6CCF-ACUFB,2.0,1.0
16919686391108955376,359474,2017-05-13 09:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HAW-MQTB-6CCF-ACUFB,0.06293997,1.0
14320311885020519289,358783,2017-05-11 11:26:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3HAW-MQTB-6CCF-ACUFB,0.06342077,1.0
11228896201797132002,358191,2017-05-09 19:14:08,Reward Recipient Assignment,S-3HAW-MQTB-6CCF-ACUFB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1995047923946429094,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HAW-MQTB-6CCF-ACUFB,2.0,1.0001
14131700410246066306,335387,2017-03-07 00:49:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3HAW-MQTB-6CCF-ACUFB,3.0,1.0
