ID,Height,timestamp,Type,From,To,Amount,Fee
5826737880322743024,997843,2022-03-30 15:15:56,Ordinary Payment,S-S466-A9AV-QLMT-2B242,S-XYM6-U7BP-PHLK-3KZNN,37900.0,0.02205
3961711850082967616,997842,2022-03-30 15:12:25,Remove Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.00735
17410454977944532104,996747,2022-03-27 14:19:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.06094644,0.0588
16346801920265882682,995421,2022-03-23 21:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.09608882,0.0588
12992766229214477986,993925,2022-03-19 18:07:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.35098855,0.0147
5625724190845718646,992705,2022-03-16 08:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.03945868,0.0147
4929919715618257838,991493,2022-03-12 23:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.02620396,0.0588
16550587898686614161,990238,2022-03-09 12:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.17122165,0.0588
4220384002246749456,988946,2022-03-05 21:50:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.30439764,0.0588
12809792494162285768,987642,2022-03-02 06:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,29.99642668,0.0147
6098246927158916256,986389,2022-02-26 19:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.16533001,0.0147
3995193801616146779,985067,2022-02-23 03:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.01174012,0.0147
10430668778886007631,983792,2022-02-19 14:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.14147264,0.0147
9497494329059061480,982568,2022-02-16 04:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,29.99736594,0.0147
2856191208922996643,981054,2022-02-11 23:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.12826708,0.0588
7796859074611088550,979445,2022-02-07 12:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.06939498,0.0588
12589896809464104042,978006,2022-02-03 12:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.0028966,0.0147
14312128181453428093,976853,2022-01-31 07:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.02276149,0.0147
5355338628844322956,975489,2022-01-27 12:13:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.07630163,0.0588
14242296689780393270,974020,2022-01-23 10:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.0592019,0.0147
982238977658644162,972652,2022-01-19 14:55:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.10525726,0.0147
17716617149243251970,971183,2022-01-15 13:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.30979797,0.0588
11548466693322983311,969843,2022-01-11 19:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.10164167,0.0588
7466747356806377168,969767,2022-01-11 14:28:32,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.02205
1208996036318629782,969766,2022-01-11 14:25:02,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-S466-A9AV-QLMT-2B242,5619.45222637,0.1
2307451319708021987,969492,2022-01-10 20:08:36,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.02205
2715274787696470149,969491,2022-01-10 20:04:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-S466-A9AV-QLMT-2B242,7179.2,0.1
605653333215871182,968268,2022-01-07 10:31:41,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.02205
1724841599175975737,968264,2022-01-07 10:14:16,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-S466-A9AV-QLMT-2B242,5022.44,0.1
12745827170338834075,968242,2022-01-07 08:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.10142758,0.0588
3295285929115739984,966648,2022-01-02 22:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.05480873,0.0588
10674357869486864864,965142,2021-12-29 18:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.02854385,0.0147
16906027571968655254,963476,2021-12-25 02:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.11655891,0.0147
8644735778479731641,961865,2021-12-20 15:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.12953499,0.0588
12052692707520946069,959947,2021-12-15 07:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.06138506,0.0588
14070193965539589172,958253,2021-12-10 14:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.0476598,0.0588
3876012809834207174,956726,2021-12-06 08:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.06898079,0.0588
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,34.50478561,0.0588
3355372219692034755,952892,2021-11-25 17:00:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.08967108,0.0147
3588319272448779413,952589,2021-11-24 20:46:29,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11366423238582113994,951481,2021-11-21 18:56:23,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-S466-A9AV-QLMT-2B242,0.0,0.02205
17351269929557779480,950170,2021-11-18 03:14:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.09134473,0.0147
3302472961020312764,948596,2021-11-13 18:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.21461782,0.0147
7378116701278198071,947101,2021-11-09 14:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.0330004,0.0147
18159355302064373881,945442,2021-11-05 00:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.1096384,0.0147
15329830204547097022,943945,2021-10-31 20:07:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.0805465,0.0147
6210171767991108653,942329,2021-10-27 08:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.08853777,0.0147
18290436361080027885,942076,2021-10-26 15:35:47,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
13346539861094539360,942060,2021-10-26 14:29:39,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-S466-A9AV-QLMT-2B242,0.0,0.0441
12889195330456586587,941708,2021-10-25 15:08:34,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9531317647859330734,941697,2021-10-25 14:20:12,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-S466-A9AV-QLMT-2B242,0.0,0.02205
10468145053051358185,940622,2021-10-22 14:26:16,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.0294
18445549730830575121,940461,2021-10-22 03:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.05897295,0.0147
12637442936733607049,940367,2021-10-21 21:28:35,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.02205
2861701489612628498,939985,2021-10-20 20:05:32,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-S466-A9AV-QLMT-2B242,5990.0,0.1
12990671440948200100,938865,2021-10-17 17:23:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.03155264,0.0147
6448319704505511853,937298,2021-10-13 08:32:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.01474682,0.0147
15786788427118888268,936705,2021-10-11 17:08:48,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.05145
9659536159657894079,936704,2021-10-11 17:06:41,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-S466-A9AV-QLMT-2B242,4509.49628543,0.1
10884490067773605060,936676,2021-10-11 15:11:52,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.08085
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S466-A9AV-QLMT-2B242,19.10023653,0.0294
77423331352886922,936262,2021-10-10 11:22:15,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.03675
3554407538852119762,936260,2021-10-10 11:15:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-S466-A9AV-QLMT-2B242,2478.01237501,0.1
11568710553748741160,935223,2021-10-07 14:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S466-A9AV-QLMT-2B242,11.06907515,0.0147
10620184147150542927,934626,2021-10-05 22:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S466-A9AV-QLMT-2B242,10.82579407,0.0147
3199066682771992826,933969,2021-10-04 02:43:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S466-A9AV-QLMT-2B242,10.43480229,0.02205
10037814807850226654,933050,2021-10-01 13:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S466-A9AV-QLMT-2B242,12.44415075,0.0147
12644344301453209390,932431,2021-09-29 19:56:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S466-A9AV-QLMT-2B242,11.02227786,0.0147
14707303542496608790,931727,2021-09-27 20:52:03,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.05145
16707118334819736896,931666,2021-09-27 16:52:51,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.02205
3574764299719004183,931664,2021-09-27 16:43:05,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-S466-A9AV-QLMT-2B242,3299.81043509,0.1
7960789578946506228,930228,2021-09-23 17:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.02449042,0.0147
4984686438113606356,927725,2021-09-16 18:04:53,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.02205
15120120251078524557,927648,2021-09-16 12:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.06902856,0.0147
2530341381290039767,925307,2021-09-10 00:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.01241694,0.0147
12558509219804232271,923008,2021-09-03 15:27:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.05298868,0.02205
5714206907484252752,920525,2021-08-27 17:45:47,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.0294
5468426905262410146,920407,2021-08-27 09:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.00377505,0.0147
8849392073323090242,918066,2021-08-20 21:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.05884625,0.0294
12221952952524717368,915615,2021-08-14 02:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.06931738,0.0147
601649240918507498,913393,2021-08-07 21:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,29.98519792,0.03675
9824513486670831183,911265,2021-08-02 00:18:12,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.02205
8617299937629622108,911253,2021-08-01 23:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.06297506,0.0147
12306718094043335981,908739,2021-07-25 23:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.063576,0.0147
8461262460747708842,908362,2021-07-24 22:21:01,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
14899493025672856200,908221,2021-07-24 13:09:34,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
1072829681998035680,906151,2021-07-18 18:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.0540447,0.0147
15733051422585222402,904191,2021-07-13 08:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.02337389,0.0147
18159422663171802099,900824,2021-07-03 23:41:34,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.0294
355298312036342532,900634,2021-07-03 11:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S466-A9AV-QLMT-2B242,30.0373007,0.0294
10071084297406310320,898681,2021-06-28 00:52:22,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.05145
12996766678870274630,898680,2021-06-28 00:47:15,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-S466-A9AV-QLMT-2B242,2172.79685966,2.0
11440452384870456960,894519,2021-06-16 11:11:21,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.0147
14746844013740477246,894517,2021-06-16 11:03:57,Reward Recipient Assignment,S-S466-A9AV-QLMT-2B242,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17527502407023889437,894515,2021-06-16 10:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S466-A9AV-QLMT-2B242,0.05,0.00735
6254074749910217127,894509,2021-06-16 10:33:43,Add Commitment,S-S466-A9AV-QLMT-2B242,,0.0,0.00735
7527229462100443963,893994,2021-06-15 00:07:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S466-A9AV-QLMT-2B242,0.0147,0.0147
