ID,Height,timestamp,Type,From,To,Amount,Fee
10450810185251456780,383792,2017-07-20 12:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXFG-J4QS-E8GK-3X885,0.0,1.0
9084869694613448046,354899,2017-04-30 14:37:59,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,9718.0,1.0
3019303764598867427,354896,2017-04-30 14:21:26,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,9719.0,1.0
8336608518869230560,272344,2016-09-11 14:40:07,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
12909490405565973002,272340,2016-09-11 14:25:50,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,130000.0,13.0
779601474879744607,272332,2016-09-11 13:58:00,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13391348472866587423,272330,2016-09-11 13:50:49,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,1000.0,1.0
6378282525287125660,176247,2015-12-17 11:11:41,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,364499.0,1.0
7264595621301318276,176245,2015-12-17 10:56:51,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,364500.0,365.0
7132571205817108162,176241,2015-12-17 10:42:14,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8570342878438871986,176238,2015-12-17 10:33:13,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,1000.0,1.0
10774929223704014332,75868,2015-03-11 16:24:10,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
12377582499773815471,75867,2015-03-11 16:02:40,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,85000.0,85.0
2241246924164803362,62547,2015-02-02 10:49:37,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
16919980938108134928,62545,2015-02-02 10:45:42,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,35000.0,35.0
12442013597620348963,60622,2015-01-28 01:45:03,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2627325811234413284,60574,2015-01-27 22:20:34,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,10000.0,10.0
13369279868690385518,56904,2015-01-17 15:55:18,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
4391425409721805186,56902,2015-01-17 15:50:21,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,20000.0,20.0
432670326256626513,56885,2015-01-17 14:41:34,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2994478709086507129,56884,2015-01-17 14:38:09,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,5000.0,5.0
9570442870107785496,56548,2015-01-16 15:45:22,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17871582802318117978,56547,2015-01-16 15:43:53,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-FXFG-J4QS-E8GK-3X885,1000.0,1.0
4832253859325015634,50412,2014-12-30 11:59:33,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8240693825524280022,50410,2014-12-30 11:41:48,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,50.0,1.0
12161942746541302235,49826,2014-12-28 20:39:52,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17558017581376867349,49825,2014-12-28 20:39:13,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,5000.0,5.0
8858705938005815471,49811,2014-12-28 19:52:29,Ordinary Payment,S-FXFG-J4QS-E8GK-3X885,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12483678105163434421,49808,2014-12-28 19:41:08,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,10.0,1.0
