ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LXVV-ES88-XY8K-2UQ6L,1e-08,0.8526
157950908739957349,535410,2018-09-17 23:15:32,Reward Recipient Assignment,S-LXVV-ES88-XY8K-2UQ6L,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16066995536386513644,535401,2018-09-17 22:46:27,Reward Recipient Assignment,S-LXVV-ES88-XY8K-2UQ6L,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5480143313671086756,535396,2018-09-17 22:25:15,Reward Recipient Assignment,S-LXVV-ES88-XY8K-2UQ6L,S-LXVV-ES88-XY8K-2UQ6L,0.0,0.1
633303758760355319,524739,2018-08-19 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,7.796896,1.0
8864291206817593624,524247,2018-08-17 17:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,1.05195625,1.0
16240103144078155210,523738,2018-08-16 07:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,3.91855401,1.0
12860217038250651353,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,2.7808146,1.0
14484520976514292965,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,14.64175364,1.0
2435527355842955259,522244,2018-08-12 03:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,6.1583216,1.0
13379880976445402420,521748,2018-08-10 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,1.36373995,1.0
8716168018628264231,521250,2018-08-09 08:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,2.71658945,1.0
10766015309710465423,520742,2018-08-07 22:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,4.42237222,1.0
8721010382282909515,520234,2018-08-06 12:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,9.34483829,1.0
11386988157386209617,519741,2018-08-05 02:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,0.11616673,1.0
9652719711334457775,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,2.05432715,1.0
14887387622228414936,500835,2018-06-13 04:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,9.48685562,1.0
9879113337251195454,500342,2018-06-11 19:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,8.50666593,1.0
16853137108574296907,499838,2018-06-10 10:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,1.87139617,1.0
9765436042562811654,499344,2018-06-09 00:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,0.95547332,1.0
11677740366871235056,498851,2018-06-07 15:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,0.6044517,1.0
14601227774815042656,488744,2018-05-10 09:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,1.21687113,1.0
15306997234765697746,488251,2018-05-08 23:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,3.23439051,1.0
744032457860198297,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,2.08392561,1.0
11487494737343920990,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,8.18308084,1.0
2352219332790695755,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,2.16543848,1.0
15938832998340379266,486245,2018-05-03 08:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,0.15930739,1.0
1431420867026098144,485753,2018-05-01 23:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,6.05077963,1.0
14843484045303662626,485254,2018-04-30 14:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,0.03237032,1.0
10096975995786191842,482783,2018-04-23 16:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,3.69519445,1.0
14697722087696179685,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,1.9648427,1.0
5011591058043498602,478104,2018-04-10 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,3.62908302,1.0
17282340574842614153,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,1.71181951,1.0
12100495668362749873,477104,2018-04-07 19:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,11.20038323,1.0
5794528487785114178,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,39.41177187,1.0
4313391584635230995,476080,2018-04-04 22:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,17.52404038,1.0
16086017977285260988,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,3.81900264,1.0
14388447637999847552,475062,2018-04-02 01:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,5.30305883,1.0
14301676606883128857,474547,2018-03-31 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,3.64982122,1.0
3895152079946972852,474041,2018-03-30 05:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,3.75643031,1.0
8936049611240338526,473545,2018-03-28 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,1.71186672,1.0
11069977372165287770,473037,2018-03-27 09:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,2.69148833,1.0
13499283152460462826,472544,2018-03-26 00:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,12.82115005,1.0
13833333320573921848,472051,2018-03-24 15:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,5.21761985,1.0
7771120850231744046,471548,2018-03-23 05:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,7.71560556,1.0
98408335679365394,471046,2018-03-21 19:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,0.07152685,1.0
8554441362592095087,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,4.73023161,1.0
6942060670726882906,469823,2018-03-18 09:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,37.0022924,1.0
2433347902204553772,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,7.23752344,1.0
13364409431555840453,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,16.4373176,1.0
9004599081355801030,468298,2018-03-14 03:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,12.74883992,1.0
1320983764110015530,467801,2018-03-12 17:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,19.90725852,1.0
15483804860711258049,467278,2018-03-11 06:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,0.05784082,1.0
14555286149819630906,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,2.59680206,1.0
8096020560036661780,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,6.4791086,1.0
18377824606782647970,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,27.36115346,1.0
12691345163499967698,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,17.47595502,1.0
8899315076489354716,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,10.04012205,1.0
14785068505065417430,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,2.22792001,1.0
12642180062995245355,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,8.62117432,1.0
15829157973537613882,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,55.8084832,1.0
18131383573931296046,452126,2018-01-27 21:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,16.66892452,1.0
5909034789154977102,451630,2018-01-26 12:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,10.23785088,1.0
16793872604459514487,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,20.04350671,1.0
4567093754548281890,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,5.7667498,1.0
14189749186015871930,450140,2018-01-22 09:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,10.45833057,1.0
632843896140245802,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,11.83813725,1.0
1371108987540445059,449136,2018-01-19 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,26.08547879,1.0
9426824565789134501,448643,2018-01-18 04:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,344.08507951,1.0
12557708621480313896,448148,2018-01-16 19:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,46.87798237,1.0
9989078629354848857,447654,2018-01-15 10:15:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,865.8635237,1.0
17996871360028638669,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,16.71005982,1.0
17123375092473973752,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,32.85246136,1.0
18179876656999197380,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,138.75399657,1.0
14878666040948822271,446144,2018-01-11 04:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,19.90674957,1.0
12201662787748920386,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,38.412279,1.0
9260538812203517432,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,14.56503731,1.0
10738073462533915995,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,19.09019439,1.0
4404904250666955122,444143,2018-01-05 14:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,8.35082059,1.0
10059301552546093419,443650,2018-01-04 05:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,3.52203289,1.0
14178256259325211412,443159,2018-01-02 20:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,40.63639479,1.0
4295209320864424895,442665,2018-01-01 11:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,21.03365626,1.0
17321249920692364246,442169,2017-12-31 02:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,15.57359372,1.0
7710807157397862664,441089,2017-12-28 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,8.69819351,1.0
6428495594726313399,440596,2017-12-26 15:56:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,11.7787612,1.0
10885408675492744404,440177,2017-12-25 11:40:57,Ordinary Payment,S-LXVV-ES88-XY8K-2UQ6L,S-8KX2-8EN2-N2MZ-82XUH,4200.0,1.0
18171584254529597689,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,26.94778094,1.0
673930067319196919,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,29.50432956,1.0
414104545269604026,439115,2017-12-22 12:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,30.9688378,1.0
12532563621347512048,439025,2017-12-22 06:31:37,Ordinary Payment,S-LXVV-ES88-XY8K-2UQ6L,S-8KX2-8EN2-N2MZ-82XUH,9000.0,1.0
1425119047796866427,438621,2017-12-21 03:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,38.95601411,1.0
15698877900854247523,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,29.7964773,1.0
3686400969242567892,437664,2017-12-18 11:15:18,Ordinary Payment,S-LXVV-ES88-XY8K-2UQ6L,S-8KX2-8EN2-N2MZ-82XUH,1000.0,1.0
5064617835869091243,437629,2017-12-18 08:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,132.31847266,1.0
10445577754194940507,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,44.47116768,1.0
8255752986415775018,436634,2017-12-15 14:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,23.36739809,1.0
688404284950366137,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,38.05564619,1.0
9253612268262516272,435641,2017-12-12 19:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,197.70513245,1.0
13794279320754762508,435145,2017-12-11 10:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,18.27580464,1.0
16910552080292309044,434650,2017-12-10 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,59.7557487,1.0
4635485781093053868,434156,2017-12-08 16:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,6.47264802,1.0
12281810189552520377,433664,2017-12-07 07:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,14.17728693,1.0
11721435989189651091,433171,2017-12-05 21:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,154.21586659,1.0
11005916749428383989,432676,2017-12-04 12:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,65.2211883,1.0
6236923965517793277,432179,2017-12-03 03:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,98.16528041,1.0
6889664914993589348,431681,2017-12-01 17:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,62.51307082,1.0
1683368885865746293,431183,2017-11-30 08:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,33.4239874,1.0
9952267328842933912,430691,2017-11-28 23:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,12.55812989,1.0
17568713169743030886,429023,2017-11-24 07:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,4.08516605,1.0
12053195144621298145,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,47.44990609,1.0
13065406658425800786,428037,2017-11-21 13:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,38.60819016,1.0
18120400810640087813,427542,2017-11-20 04:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,97.31334906,1.0
16033298189489713209,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,25.0705682,1.0
16521648353494260844,426243,2017-11-16 12:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,12.64515094,1.0
1200202733584681813,425750,2017-11-15 04:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,52.82068449,1.0
1561319202938173451,425253,2017-11-13 18:39:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,663.49459924,1.0
4129602111683243639,425252,2017-11-13 18:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,15.93515581,1.0
2640228802154406086,424756,2017-11-12 09:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,47.9983967,1.0
13639274039444562276,424261,2017-11-11 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,67.52645724,1.0
4882702725197920768,423769,2017-11-09 15:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,51.15873959,1.0
4214892039509685959,423277,2017-11-08 05:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,106.21062716,1.0
9352430208374655775,422780,2017-11-06 20:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,672.6006149,1.0
7836255782939727083,422549,2017-11-06 05:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,951.52358237,1.0
16737238046876063351,422392,2017-11-05 18:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,28.01907426,1.0
13567382268313225914,421702,2017-11-03 20:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,34.54877574,1.0
5710249610776457198,421207,2017-11-02 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,142.97991899,1.0
10715823534945533317,420715,2017-11-01 01:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,1047.29177737,1.0
16298967038568537600,420605,2017-10-31 18:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,19.88724163,1.0
10320608364067402037,420107,2017-10-30 09:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,26.98103902,1.0
11805721239057905882,419615,2017-10-29 00:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,328.3484643,1.0
12920470209146801250,419120,2017-10-27 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,47.09156404,1.0
3312572570271566473,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,38.52076913,1.0
2648465290503009839,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,49.00977577,1.0
10967926429354199965,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,44.38337876,1.0
17749941395763955415,417138,2017-10-22 02:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,52.11722463,1.0
12216121116099996971,416638,2017-10-20 16:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,28.51039688,1.0
15370502328728850514,416138,2017-10-19 07:01:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,61.59338166,1.0
1481808578991440981,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,38.07947462,1.0
8214498805443534138,415138,2017-10-16 11:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,36.10437434,1.0
5728177088596999567,414643,2017-10-15 02:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,37.41276436,1.0
7021033075218942241,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,112.30269219,1.0
18072443199344404582,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,20.20109322,1.0
10304746995912835314,413139,2017-10-10 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,30.55442466,1.0
17664829434888854210,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,40.08514205,1.0
15502941954133533616,412145,2017-10-08 02:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,47.18559216,1.0
16211434252678706656,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,59.69599823,1.0
15907778399685086986,411156,2017-10-05 08:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,45.64263582,1.0
5696886959964133640,410653,2017-10-03 22:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,265.04312698,1.0
12570110622541924847,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,39.84810208,1.0
7661509080483947656,409637,2017-10-01 02:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,37.57691508,1.0
17927949920281431859,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,69.46691731,1.0
10271581143736402280,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,49.84718431,1.0
223920648005567752,408140,2017-09-26 21:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,50.68203982,1.0
9570724841433343646,407645,2017-09-25 12:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,65.04807464,1.0
2982642872265067830,407151,2017-09-24 03:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXVV-ES88-XY8K-2UQ6L,129.93723455,1.0
