ID,Height,timestamp,Type,From,To,Amount,Fee
18328057550440513225,245558,2016-06-28 08:40:29,Ordinary Payment,S-DJSP-38KX-743N-9J94V,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
15109141820196216665,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
8364819438100920335,238063,2016-06-07 08:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
14804834240551255213,237496,2016-06-05 18:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
7702036933229663750,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
5422392116403868890,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
10150997071287871858,235267,2016-05-30 11:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
18328254967935830961,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
11011963957093115479,233808,2016-05-26 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
8520175577085933010,233631,2016-05-25 22:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
14771004546928409036,233455,2016-05-25 10:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
326490666224242303,233095,2016-05-24 09:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
10913360625835608192,232742,2016-05-23 10:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
11953298458071317011,232377,2016-05-22 10:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJSP-38KX-743N-9J94V,5.0,1.0
