ID,Height,timestamp,Type,From,To,Amount,Fee
5603976980486338040,779734,2020-08-01 06:39:29,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-4Y3L-HTP3-9HX5-2QU9P,11.265,0.0294
1242982751799354716,741264,2020-04-15 22:53:29,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-CB25-2SJQ-TLJE-7KLTZ,7.0,0.0441
13620485714061413512,741044,2020-04-15 08:07:50,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-3X6Y-GHEJ-ZA5Q-GX2LX,3.0,0.05145
5677303401072165727,741013,2020-04-15 06:06:29,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-VHNG-KJ6R-4HXW-BZHJN,5.0,0.02205
8688814834158874513,740189,2020-04-12 22:49:42,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-H4KY-NZPL-QAFE-G6FPQ,11.0,0.05145
12786723643522816571,739466,2020-04-10 21:43:23,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-CB25-2SJQ-TLJE-7KLTZ,13.0,0.0294
2091744060546978572,738788,2020-04-09 00:19:52,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-CB25-2SJQ-TLJE-7KLTZ,4.0,0.0441
6918667136624956812,738200,2020-04-07 09:10:29,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-CB25-2SJQ-TLJE-7KLTZ,2.0,0.0294
13048321044461137876,737974,2020-04-06 18:00:56,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-CB25-2SJQ-TLJE-7KLTZ,3.0,0.0441
10107433989622458000,737495,2020-04-05 10:09:48,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-KXP3-59ZW-LMS7-B5BZV,1.0,0.0294
16231765474821821246,735293,2020-03-30 06:05:05,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-34Q4-VE65-DL5H-8FWQN,5.0,0.05145
8201383053280226279,732832,2020-03-23 08:27:02,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-CB25-2SJQ-TLJE-7KLTZ,1.0,0.0588
8937589162842890415,730497,2020-03-16 20:37:13,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-LHNP-AT62-SFK4-BYWY9,1.0,0.05145
15270857242113477890,729985,2020-03-15 09:58:13,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-CB25-2SJQ-TLJE-7KLTZ,1.0,0.03675
11466044125408368440,729833,2020-03-14 23:35:01,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-CB25-2SJQ-TLJE-7KLTZ,5.0,0.02205
5730987273430364738,729347,2020-03-13 15:03:01,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-CUKK-VFVX-J6GA-DCNS4,3.0,0.0294
14598224378451712731,728162,2020-03-10 06:56:41,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-VDPK-QHH3-CFCA-DK8SS,12.0,0.0441
15641385652206747800,726711,2020-03-06 05:30:49,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-CB25-2SJQ-TLJE-7KLTZ,8.0,0.03675
8148348829092372713,726505,2020-03-05 16:05:23,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-EJYY-DPGX-57NZ-EMS39,19.0,0.0147
6280476850731010216,726376,2020-03-05 07:53:30,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-CB25-2SJQ-TLJE-7KLTZ,16.0,0.0147
663961750284481414,726041,2020-03-04 08:57:05,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-PNG2-A7M4-5SDU-H9KJW,2.0,0.0294
15276372903666360231,723365,2020-02-25 21:14:19,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-CB25-2SJQ-TLJE-7KLTZ,2.0,0.03675
930543214739237276,721854,2020-02-21 15:39:31,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-CB25-2SJQ-TLJE-7KLTZ,6.0,0.0588
11593625263197775306,720029,2020-02-16 13:00:24,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-WJRE-NS3K-3HW8-2FUSS,2.0,0.0588
8213984229219698266,719725,2020-02-15 16:38:34,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-Z2GR-NPXV-8AS7-GUMVU,10.0,0.05145
3064226156327515662,719243,2020-02-14 08:31:05,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-CB25-2SJQ-TLJE-7KLTZ,1.0,0.03675
9683146230086879353,719004,2020-02-13 16:14:18,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-HE6Z-CRA3-NFJ5-2C884,35.0,0.0441
15697781530948817750,716895,2020-02-07 18:10:36,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-CB25-2SJQ-TLJE-7KLTZ,29.0,0.0147
18410649857904055054,716396,2020-02-06 08:35:29,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-CB25-2SJQ-TLJE-7KLTZ,12.0,0.03675
17620351848910949992,716071,2020-02-05 11:25:33,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-EGUD-SJZ8-JDU2-CWDWM,5.0,0.03675
14387092836940185855,714335,2020-01-31 14:26:57,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-CB25-2SJQ-TLJE-7KLTZ,13.0,0.0588
12451458267042527013,713918,2020-01-30 10:28:38,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-CB25-2SJQ-TLJE-7KLTZ,1.0,0.03675
16850174321116245040,713735,2020-01-29 22:11:12,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-DU7C-CCTU-YR6G-DAC3H,1.0,0.05145
8664521393096272663,713308,2020-01-28 17:43:54,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-BXX2-PDJ7-99CF-G82MH,17.0,0.0588
17505172336380498869,712697,2020-01-27 01:03:57,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-CB25-2SJQ-TLJE-7KLTZ,13.0,0.02205
808053369484841402,712321,2020-01-25 23:32:49,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-FMXB-6SQG-W2PB-3SZ43,3.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CB25-2SJQ-TLJE-7KLTZ,10.0,0.0441
