ID,Height,timestamp,Type,From,To,Amount,Fee
14619247412758348241,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHGW-TM59-YT4A-25ZX3,1e-07,1.0
14309637894803679162,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHGW-TM59-YT4A-25ZX3,1e-07,1.0
4938265727089736973,375681,2017-06-27 16:51:04,Reward Recipient Assignment,S-WHGW-TM59-YT4A-25ZX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4002730047211612277,375676,2017-06-27 16:26:14,Reward Recipient Assignment,S-WHGW-TM59-YT4A-25ZX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16164943871659861019,374645,2017-06-24 19:39:19,Ordinary Payment,S-WHGW-TM59-YT4A-25ZX3,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
9388211325902983487,366978,2017-06-03 09:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHGW-TM59-YT4A-25ZX3,1.0,1.0
14961869459990510635,350694,2017-04-18 19:50:21,Account Update,S-WHGW-TM59-YT4A-25ZX3,,0.0,1.0
7439044549368207387,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHGW-TM59-YT4A-25ZX3,2.0,1.0001
5884575789168973940,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,1.0,1.0
3128443917596103016,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,1.0,3.0
5854862487856084373,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,2.0,2.0
10842143268545107408,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,3.0,3.0
3407584405731055711,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,3.0,1.0
12718485589888666884,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,3.0,3.0
7666162056377478968,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,20.0,1.0
1723387731096052795,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,2.0,1.0
13662771444247618445,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,5.0,2.0
18134600224755732779,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,6.0,5.0
3392454020760168673,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,5.0,5.0
6415279093540506997,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,12.0,2.0
15690102135766680265,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,2.0,2.0
4414103661209029897,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,2.0,2.0
16362193988342795308,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,4.0,4.0
4302798117839431971,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHGW-TM59-YT4A-25ZX3,2.0,1.0
829421767725334884,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHGW-TM59-YT4A-25ZX3,2.0,1.0
14937791490963941448,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHGW-TM59-YT4A-25ZX3,2.0,1.0
2334850627956185445,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHGW-TM59-YT4A-25ZX3,2.0,1.0
2448233879373089671,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHGW-TM59-YT4A-25ZX3,5.0,2.0
18205610459871784334,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHGW-TM59-YT4A-25ZX3,5.0,2.0
5854165622343903334,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHGW-TM59-YT4A-25ZX3,11.0,2.0
11770159344679724172,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHGW-TM59-YT4A-25ZX3,14.0,2.0
15909492010004013806,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHGW-TM59-YT4A-25ZX3,8.0,2.0
7333956522159185525,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHGW-TM59-YT4A-25ZX3,10.0,2.0
16410051418965855063,330199,2017-02-20 12:29:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHGW-TM59-YT4A-25ZX3,3.0,1.0
4158904403548749850,330197,2017-02-20 12:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHGW-TM59-YT4A-25ZX3,3.0,1.0
3736882020139993064,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHGW-TM59-YT4A-25ZX3,3.0,1.0
