ID,Height,timestamp,Type,From,To,Amount,Fee
13215992538805497938,874529,2021-04-21 20:27:02,Ordinary Payment,S-BHM7-QDW7-3RPS-27Q7A,S-HK9D-P74Q-XDEJ-D6PGM,1744.0,0.06615
10304154307202421267,682709,2019-11-04 03:09:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHM7-QDW7-3RPS-27Q7A,20.69,0.1
4904469375331816441,678417,2019-10-23 02:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHM7-QDW7-3RPS-27Q7A,20.30999999,0.1
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BHM7-QDW7-3RPS-27Q7A,1e-08,0.8379
15015207848302341894,666972,2019-09-21 02:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHM7-QDW7-3RPS-27Q7A,21.72,0.1
666465123542264388,663074,2019-09-10 04:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHM7-QDW7-3RPS-27Q7A,20.13,0.1
16916635293379580146,652371,2019-08-11 05:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHM7-QDW7-3RPS-27Q7A,20.27,0.1
1563718528790695743,645721,2019-07-23 15:34:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHM7-QDW7-3RPS-27Q7A,21.2,0.1
8177777695357489798,643227,2019-07-16 16:39:18,Ordinary Payment,S-BHM7-QDW7-3RPS-27Q7A,S-YXZW-JH7M-QKR9-9PKBN,1.0,0.00735
8390557834386930661,643226,2019-07-16 16:36:34,Reward Recipient Assignment,S-BHM7-QDW7-3RPS-27Q7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13907028402895360717,527350,2018-08-26 10:12:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,22.36524818,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.96996717,0.05145
6427940330478193587,521476,2018-08-10 00:12:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.27794922,0.05145
18167525120446000990,520691,2018-08-07 18:54:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.05567812,0.05145
6996165157938695258,520304,2018-08-06 17:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,23.16534045,0.05145
15884398897099710240,512192,2018-07-15 00:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.15371576,0.0735
2516080039071149885,510769,2018-07-11 00:21:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.01494727,0.0735
15947725276674632130,509961,2018-07-08 18:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.73210355,0.0735
9691338538230230878,509214,2018-07-06 16:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.142599,0.0735
10113413907570766801,508147,2018-07-03 16:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.1673905,0.0735
11501092728684064970,507394,2018-07-01 14:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.84872136,0.0735
3143449266286848615,506818,2018-06-29 23:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.50082148,0.0735
7041319563828267000,506163,2018-06-28 03:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.89257655,0.0735
6183030962447994310,505638,2018-06-26 15:53:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.21588774,1.0
3569929563959924430,505166,2018-06-25 08:16:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.26893906,1.0
3596534882662789260,504547,2018-06-23 14:44:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.13521529,1.0
13165878338330606186,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.71751351,1.0
1117235424818929291,503400,2018-06-20 09:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.82111554,1.0
7781160665201259834,497966,2018-06-05 04:27:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.68206703,1.0
4729080812975747116,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.53338061,1.0
3906714675113268908,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.07121096,1.0
2948086132461992636,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.01808808,1.0
17666189648106291956,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.11866992,1.0
266868596977924706,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.3720184,1.0
9744650971423835671,489764,2018-05-13 05:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.4750531,1.0
16814663168576530255,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.06418009,1.0
9942076551280929344,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.02392266,1.0
7696240551902598419,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.53544823,1.0
10996672479209964925,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.78881238,1.0
3998669646964090622,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.6354948,1.0
13983696314915607001,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.11237444,1.0
5955237990804822477,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.21385227,1.0
11862233889503966870,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.09209846,1.0
11592458681102403288,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.39179494,1.0
14775886720379900981,478794,2018-04-12 12:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.27030747,1.0
1542831894941487478,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.46213919,1.0
8088351345996603752,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.06324983,1.0
7783036589270546679,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.45706182,1.0
8073332556450920305,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.44746718,1.0
17291697731059993868,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.4195603,1.0
11169154867530515054,472851,2018-03-26 21:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.16970976,1.0
1959720338188487032,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.45238103,1.0
11351393237025783998,470682,2018-03-20 19:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.52021877,1.0
3329198386623711741,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.20941533,1.0
2413981071541720653,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.29621019,1.0
990406699728870572,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.36783231,1.0
2602799706122708448,466180,2018-03-08 05:05:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.42064854,1.0
5603585190658919945,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,55.02700451,1.0
10301430801664330115,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,27.2488078,1.0
4576397410344782840,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.67373356,1.0
1500078395102308614,457839,2018-02-12 21:23:21,Ordinary Payment,S-BHM7-QDW7-3RPS-27Q7A,S-6YBP-TDPA-27KD-9MQVX,78.88,1.0
6047034648457715645,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,78.88330892,1.0
6446646435941950965,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,78.88330892,1.0
2018707020146794274,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,12.13182694,1.0
15796885258714919673,456055,2018-02-07 22:02:37,Arbitrary Message,S-BHM7-QDW7-3RPS-27Q7A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2141508929886546308,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.98207031,1.0
11364447324145549060,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,8.17932248,1.0
13181005631795173298,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,23.33192099,1.0
6172467441414334656,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,1.21289286,1.0
13515268139020361080,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.77825574,1.0
4584898853106372099,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,21.40312345,1.0
5758682820262881720,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.55697585,1.0
4649261978872941581,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.51610569,1.0
14631754909909531294,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,17.02004609,1.0
444002508183848755,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.11424556,1.0
8471613775740496097,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,22.13986581,1.0
1767287969724149472,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.3709304,1.0
13779833861119120986,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,10.23002577,1.0
16297171822006524420,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.68459178,1.0
2777824508911493184,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.65347276,1.0
4138131985179044065,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,20.50694282,1.0
8996499127589745951,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,46.59257104,1.0
2117795709888456747,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,29.66797664,1.0
8985305757616334189,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,21.25884471,1.0
5166812197234761511,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,21.85223182,1.0
2342870856188064257,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,21.53638876,1.0
13679578756149124558,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,13.94601769,1.0
6578484790264096185,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHM7-QDW7-3RPS-27Q7A,24.09988671,1.0
16278545260503186861,441547,2017-12-29 08:16:51,Reward Recipient Assignment,S-BHM7-QDW7-3RPS-27Q7A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5880108622307988057,441542,2017-12-29 07:47:45,Account Update,S-BHM7-QDW7-3RPS-27Q7A,,0.0,1.0
6345452597219803618,441542,2017-12-29 07:47:45,Account Update,S-BHM7-QDW7-3RPS-27Q7A,,0.0,1.0
7516749805191039376,441542,2017-12-29 07:47:45,Reward Recipient Assignment,S-BHM7-QDW7-3RPS-27Q7A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
537613226990684277,441007,2017-12-27 19:17:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BHM7-QDW7-3RPS-27Q7A,4.0,1.0
