ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9EKZ-LZL9-V4YJ-FWRRM,2.19e-06,0.0735
17692513825525763803,529458,2018-09-01 07:23:29,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,114.64691216,1.0
1096341187855745657,502830,2018-06-18 19:52:00,Reward Recipient Assignment,S-9EKZ-LZL9-V4YJ-FWRRM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5492492473181840083,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,15.52413171,1.0
6102395010180858876,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.18777727,1.0
17041363234582886085,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.21114195,1.0
7325204450527254810,498746,2018-06-07 08:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,1.71676356,1.0
15438894057602384885,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,9.94499546,1.0
9010522925533078642,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.71103965,1.0
9357388158301295048,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,7.50477707,1.0
3221626340498064815,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,20.94873915,1.0
3856325435794115208,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,5.97030595,1.0
54281900801437361,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,12.45586078,1.0
8001337206034915864,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,16.96233208,1.0
15463503646460125413,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.69521475,1.0
12891403313154741900,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,2.96822659,1.0
9211452745426227390,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,7.41026412,1.0
3027015899356415575,494221,2018-05-25 16:40:52,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,117.0,1.0
12664092547364658284,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.05612501,1.0
17947006205054143408,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,9.56803616,1.0
9426344773185038610,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,13.84216099,1.0
5057149640452495540,492419,2018-05-20 15:39:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.06365898,1.0
670629290403545605,492019,2018-05-19 12:39:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,7.97867775,1.0
2573533441749564373,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.9228217,1.0
15648188862050201780,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.92418539,1.0
1057267731298581593,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.0564669,1.0
3029590272671197583,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,9.80882957,1.0
10951362456912020362,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.04832822,1.0
4471499602426942435,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,12.31794381,1.0
14066676532165726872,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.80509791,1.0
7645913008517477194,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.3251041,1.0
13440701868817270520,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,9.75353974,1.0
591298935265613016,487752,2018-05-07 13:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,8.74709748,1.0
9956294586980005614,487380,2018-05-06 13:00:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,7.89223988,1.0
10583272256065344049,487041,2018-05-05 13:50:09,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,603.0,1.0
11286814720168669413,487007,2018-05-05 11:59:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,563.79390398,1.0
12273469991711602053,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,5.3716095,1.0
17559445914667335360,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,10.96792396,1.0
10218661711736721182,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.42558,1.0
13418009149720935019,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.77034889,1.0
7379220443579139220,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,7.78459482,1.0
2930049784191968625,484456,2018-04-28 09:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,8.02278861,1.0
1622748209758905771,484062,2018-04-27 06:22:21,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,132.0,1.0
4684969095633349306,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,2.24815465,1.0
7300761006065223353,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,12.39293062,1.0
11853017722052659919,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,12.81726768,1.0
2645004531222730536,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.18510107,1.0
8495894896873197439,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,8.33103041,1.0
4990007037612775560,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.53607417,1.0
8172088052631509179,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.79223138,1.0
7772155183548274165,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,2.49162204,1.0
15769735834013206652,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.69974565,1.0
14956277541696859622,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,5.20640551,1.0
14594388335002435308,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.65885025,1.0
18415723986213608783,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,13.82389046,1.0
4686491661138943167,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.16225062,1.0
12848303941768550711,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.10996125,1.0
8589015074836475809,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,13.86124145,1.0
16476106633349538925,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,1.56130615,1.0
4774900657772324721,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,0.72948024,1.0
17827642937425429506,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,5.44610153,1.0
18150699928284719726,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,5.47367772,1.0
9389682593898733512,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,7.79323072,1.0
11569021142034130652,475836,2018-04-04 05:57:21,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
10847740303967651319,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,5.97718058,1.0
14744631130747803261,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,10.97605211,1.0
8103341666961296666,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,13.35913437,1.0
3176663709063151752,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.56875603,1.0
12362708707192353374,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,2.66305456,1.0
15860306625777364661,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,12.66535734,1.0
16442805338014472796,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.35672056,1.0
8858880047479253353,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,7.39538829,1.0
6132179857282453798,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,2.95995188,1.0
2863549450910095386,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.58705481,1.0
13594597941514760049,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,10.0015873,1.0
14291783693966961857,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,7.85040106,1.0
8646676621361920743,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.69993462,1.0
2700637117680760766,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,5.27491762,1.0
16891256834518700309,470333,2018-03-19 20:03:14,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
11767691718892242201,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.19112427,1.0
144247976090376492,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,2.34304833,1.0
6898946017513389394,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.22759629,1.0
4117216652919579632,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,2.54690863,1.0
17886563931381681205,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.82241914,1.0
16752597670626445408,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.85203234,1.0
3464945617489533454,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.14255013,1.0
3235433917828193495,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,23.04073885,1.0
1593890680207662654,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,14.50153248,1.0
17925270294148011985,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,14.9788643,1.0
11308631500585239319,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,16.62151295,1.0
9326428798316385926,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,1.96561043,1.0
11273013907422028471,464780,2018-03-04 06:36:57,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,106.0,1.0
10160700402047653219,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,7.4646964,1.0
7503672356905246007,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,17.6039701,1.0
16229421471371942427,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,12.90359059,1.0
9262302810965566246,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,9.5296312,1.0
17434230288307173092,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,12.58559376,1.0
1198767725176208269,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,15.6075012,1.0
1610537973889789584,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,5.68289568,1.0
15148856515596008109,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,13.73225257,1.0
7058934437447216693,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.02769131,1.0
10573916455612819134,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.31133068,1.0
38645766322984568,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,3.99673904,1.0
5409919021432831501,460615,2018-02-20 15:44:07,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,102.0,1.0
7349821935271738779,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,5.49049579,1.0
3593710917853766384,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,8.79725847,1.0
3027486322214679909,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,14.58629674,1.0
14031339041060157725,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,2.03890994,1.0
6084360445868070494,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,7.20300408,1.0
4999760241992366656,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,14.65671192,1.0
14006468201152523866,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,17.92331373,1.0
16152956102056057672,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.75362179,1.0
9781592748401297032,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,28.17393686,1.0
12153238360282222087,457082,2018-02-10 18:41:56,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,104.0,1.0
8498534305794855788,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,28.59443048,1.0
11075949188262719084,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,8.3838339,1.0
18347017861381615486,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,10.93469746,1.0
8040439290262361482,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,6.52184596,1.0
2646537624806208393,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,0.00020409,1.0
13308274938307484669,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,0.01582886,1.0
13769502012106825772,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,33.44755646,1.0
15243527741313799564,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,16.35457581,1.0
1750784982363145068,454206,2018-02-02 17:58:54,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,107.0,1.0
4621356877071941359,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,9.61943207,1.0
3140461183449067021,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,13.04456226,1.0
1287679448635087035,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,17.79471191,1.0
5312096921568169810,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,14.86528215,1.0
2733877953726646742,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,28.52859325,1.0
6469176630697401279,451985,2018-01-27 12:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,10.90097143,1.0
5676049246790170819,451588,2018-01-26 10:03:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,13.39640057,1.0
13943578916054657665,451218,2018-01-25 09:07:24,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,106.0,1.0
9011032890112252878,451216,2018-01-25 09:00:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,8.51090288,1.0
4184698912968166063,450815,2018-01-24 06:11:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,16.70762864,1.0
3273605492506992825,450428,2018-01-23 03:56:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,24.25069278,1.0
7286632739335676413,450069,2018-01-22 03:58:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,25.28183473,1.0
4885801455451314901,449706,2018-01-21 03:43:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,8.23095475,1.0
3704458761165366851,449262,2018-01-19 21:47:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,8.67340396,1.0
9776429404929234143,448902,2018-01-18 21:52:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,15.73446659,1.0
14738442369683134010,448528,2018-01-17 20:38:21,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,766.0,1.0
1837809266808654793,448477,2018-01-17 17:02:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,697.14663514,1.0
12925879017224389687,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,22.67296569,1.0
6836311233739617629,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,8.6157412,1.0
16388769515778893381,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,11.70723257,1.0
8817744336459018894,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,15.39708582,1.0
12221128873022577309,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,11.47515756,1.0
5452595231443460436,446315,2018-01-11 15:56:10,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,103.0,1.0
14616892515717386138,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,17.62922055,1.0
10292595578010409326,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,14.75892979,1.0
14147445708685542893,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,25.73818023,1.0
7354275333592361615,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,18.63101491,1.0
10506872924417159923,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,26.76295489,1.0
