ID,Height,timestamp,Type,From,To,Amount,Fee
9863968545850763831,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVXB-PFF5-ZXVP-65PPG,1e-07,1.0
5964983406837520406,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVXB-PFF5-ZXVP-65PPG,1e-07,1.0
14942564671980887137,384511,2017-07-22 16:26:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YVXB-PFF5-ZXVP-65PPG,0.0,1.0
16444585807539724513,370151,2017-06-12 05:53:05,Reward Recipient Assignment,S-YVXB-PFF5-ZXVP-65PPG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10569746779273451137,369992,2017-06-11 18:53:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
2950142906093445849,369979,2017-06-11 17:53:44,Ordinary Payment,S-YVXB-PFF5-ZXVP-65PPG,S-CV4U-LGYW-KBYH-GLTNK,555.0,1.0
12593516102223329687,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,2.0,1.0001
12725002831264070448,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,1.0,1.0
12086217226500658783,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,1.0,3.0
16805354975207546238,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,2.0,2.0
4074011978350858349,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,3.0,3.0
4955472406133560901,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
9853143141209554583,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,3.0,3.0
4322168810894368659,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,20.0,1.0
6567974645174621395,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,2.0,1.0
4343875624430762552,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,5.0,2.0
14211782126860972917,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,6.0,5.0
3677116102286509599,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,5.0,5.0
11970693113306716,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,12.0,2.0
12043167505423885302,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,2.0,2.0
11372064602561156553,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,2.0,2.0
928312135882559950,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,4.0,4.0
12933469807212971699,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVXB-PFF5-ZXVP-65PPG,2.0,1.0
8114487415222521000,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,2.0,1.0
267484436949548576,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,2.0,1.0
11451541495812615342,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,2.0,1.0
10731901459922260665,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,5.0,2.0
8154736471003734526,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,5.0,2.0
6165804226428758284,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,11.0,2.0
5660856683847366358,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,14.0,2.0
10938511019044163932,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,8.0,2.0
10171055594715007022,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,10.0,2.0
12180364638692467057,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,2.0,2.0
11362761050904019816,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,3.0,2.0
1263425701424002976,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,10.0,6.0
18103949172034555650,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,10.0,6.0
3341674606604826680,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,6.0,6.0
14498124195478658694,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
13641044627631821234,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
6710708819916818746,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,12.0,1.0
5148813200205712829,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,7.0,3.0
16951517512163918623,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,10.0,3.0
4077379383704022604,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,10.0,3.0
8105521537661863649,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,20.0,1.0
10794833526567236333,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
4623636690490351587,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,15.0,1.0
15971601183044249008,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
7018844282735487601,324931,2017-02-05 19:06:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
3627474884679861540,324930,2017-02-05 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
3174849085886038588,284759,2016-10-16 08:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
13468017622884430815,284758,2016-10-16 08:40:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
7629460299503416240,284757,2016-10-16 08:37:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
18410765155741737743,280917,2016-10-05 14:14:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
8130499154167159950,280917,2016-10-05 14:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
14180415309673690878,280598,2016-10-04 17:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
9946699192358238343,280597,2016-10-04 17:20:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
7815644716709337773,280597,2016-10-04 17:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
762647313751159149,280256,2016-10-03 18:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
10669007271696497275,279893,2016-10-02 17:43:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
16568841913509327608,279893,2016-10-02 17:43:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
17840568458146089264,279893,2016-10-02 17:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
17601826859186601299,279557,2016-10-01 19:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
18095414980238830101,279557,2016-10-01 19:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
2771774596060676543,279557,2016-10-01 19:42:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
17648610701826536112,278665,2016-09-29 07:12:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
5302320045003124305,278665,2016-09-29 07:12:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
8268312266949419186,278665,2016-09-29 07:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
7225281150972020026,278520,2016-09-28 21:27:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
14152524711541098028,278381,2016-09-28 12:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
15375770976348124599,278381,2016-09-28 12:02:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
2169638667973981255,278380,2016-09-28 12:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
16772023983338061769,278178,2016-09-27 22:16:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
14434543545728059047,278077,2016-09-27 15:18:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
17692671398821021312,278076,2016-09-27 15:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
1195949676966631364,278076,2016-09-27 15:16:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
1229961409235435198,277780,2016-09-26 19:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
9793082431602677244,277734,2016-09-26 16:14:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
1945748333566288249,277734,2016-09-26 16:14:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
6579493062925436254,277734,2016-09-26 16:14:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
12489479067960723470,277464,2016-09-25 22:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
8718229854191545265,277464,2016-09-25 22:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
9990127887707685971,277421,2016-09-25 19:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
14693809936259983519,277421,2016-09-25 19:51:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,3.0,1.0
1085443424235760198,277356,2016-09-25 15:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
18411486677284203470,277312,2016-09-25 12:35:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
10046300359522924444,277309,2016-09-25 12:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
4797068754302654091,277309,2016-09-25 12:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
884537800291725758,277307,2016-09-25 12:15:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
10834198598413297698,277215,2016-09-25 06:33:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
5244819929291953768,277214,2016-09-25 06:31:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
15232645432378071125,277096,2016-09-24 22:08:49,Account Update,S-YVXB-PFF5-ZXVP-65PPG,,0.0,1.0
14353721532520203746,277094,2016-09-24 21:52:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
17533899015681142046,277094,2016-09-24 21:52:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVXB-PFF5-ZXVP-65PPG,10.0,1.0
5879812336865083809,277094,2016-09-24 21:52:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
11306262368351737094,277084,2016-09-24 21:18:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YVXB-PFF5-ZXVP-65PPG,2.0,1.0
14587443725714817962,277084,2016-09-24 21:18:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVXB-PFF5-ZXVP-65PPG,5.0,1.0
