ID,Height,timestamp,Type,From,To,Amount,Fee
14575263140750919203,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BPG7-9B2E-SKU4-F7X5C,0.0,1.0
6048118323875593613,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPG7-9B2E-SKU4-F7X5C,0.0,1.0
17069100557835867474,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPG7-9B2E-SKU4-F7X5C,0.0,1.0
16716842154539671394,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPG7-9B2E-SKU4-F7X5C,0.0,1.0
2056767721875217345,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPG7-9B2E-SKU4-F7X5C,0.0,1.0
5171551999319356028,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPG7-9B2E-SKU4-F7X5C,0.0,1.0
11460191265239955680,366726,2017-06-02 16:26:15,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-SXHB-XUCN-9T5X-A9D6E,184.0,1.0
5689903507351229613,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,133.8770014,1.0
5781582786367252207,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,29.69743154,1.0
6437734814879410276,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,22.08507935,1.0
11685046065431393763,96160,2015-05-07 09:59:40,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1013.019799,1.0
42587088860434887,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,67.5955509,1.0
2268429470604635273,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,117.26344968,1.0
4866903233025278830,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,67.56348344,1.0
4636532126834261127,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,228.22349764,1.0
1021351723574861829,94690,2015-05-03 07:28:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,15.29735183,1.0
13229641690101614146,94365,2015-05-02 09:52:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,40.3218636,1.0
13938193023905001916,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,45.7242268,1.0
13268971759757345612,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,43.63803825,1.0
10465104111338605647,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,67.37861935,1.0
3679243371512680984,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,16.83269713,1.0
7898170353194924051,92746,2015-04-27 21:31:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,47.25699036,1.0
15525291704533649762,92586,2015-04-27 10:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,21.74086129,1.0
12969498406037263068,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,86.57465763,1.0
11201203860807985032,92422,2015-04-26 23:32:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,148.6085111,1.0
7250664776304667182,73822,2015-03-05 23:06:19,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1220.24589482,1.0
13567429852965517185,73819,2015-03-05 22:53:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,283.53661248,1.0
4020673904499209583,73807,2015-03-05 21:46:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,258.63649725,1.0
9544664018982710011,73791,2015-03-05 21:00:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,248.84882643,1.0
10006981803061609428,73770,2015-03-05 19:36:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,430.22395865,1.0
3438639293587117212,73770,2015-03-05 19:36:18,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1058.26098772,1.0
9058783191670849371,73765,2015-03-05 19:14:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,420.68753032,1.0
5930734894047924685,73749,2015-03-05 18:03:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,344.91624445,1.0
3638324875278401723,73629,2015-03-05 10:11:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,39.05300483,1.0
8975141752893314725,73596,2015-03-05 08:12:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,254.60420813,1.0
4899461842598276829,73574,2015-03-05 06:36:46,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1126.78832437,1.0
4378296833741467106,73571,2015-03-05 06:30:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,259.47310433,1.0
5759060657022564437,73548,2015-03-05 04:33:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,78.81103155,1.0
441517080894901814,73542,2015-03-05 04:08:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,272.72940172,1.0
17789510006888826636,73538,2015-03-05 04:02:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,257.5981315,1.0
15252062769406100519,73527,2015-03-05 03:26:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,259.17665527,1.0
17567838157904459928,73389,2015-03-04 18:09:13,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1350.9056634,1.0
8260822157002002260,73386,2015-03-04 17:52:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,31.2724673,1.0
9712731155395535716,73383,2015-03-04 17:39:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,447.72180282,1.0
7943793499063179072,73305,2015-03-04 12:37:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,75.79118919,1.0
3801484785857930386,73288,2015-03-04 11:43:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,267.53997448,1.0
10832299960479506456,73224,2015-03-04 06:59:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,131.27496302,1.0
12110683822240797377,73204,2015-03-04 05:49:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,369.79878599,1.0
628802713717112636,72900,2015-03-03 09:03:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,28.5064806,1.0
7562500274955338371,72892,2015-03-03 08:35:13,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1128.55836336,1.0
18193867555314038305,72885,2015-03-03 08:06:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,258.51572905,1.0
9067243008238991506,72738,2015-03-02 22:34:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,24.62701255,1.0
18243295571713137789,72703,2015-03-02 19:56:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,253.24306551,1.0
17779345067793025564,72576,2015-03-02 11:29:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,339.56501086,1.0
15054183888074368157,72526,2015-03-02 08:20:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,253.60754539,1.0
18115457933445649455,72508,2015-03-02 07:05:20,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1269.04494191,1.0
6012676218299633929,72506,2015-03-02 07:00:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,334.36315059,1.0
9079036335115801775,72252,2015-03-01 13:56:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,130.32121551,1.0
3613440461032293362,72200,2015-03-01 10:25:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,254.41747438,1.0
17625741662706550796,72193,2015-03-01 09:56:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,276.61741651,1.0
8605448248307184748,72183,2015-03-01 09:29:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,274.32568492,1.0
11702899325897459955,72181,2015-03-01 09:13:49,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1196.89514978,1.0
18434661243891787733,72176,2015-03-01 08:47:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,390.46074213,1.0
5841024862581876570,72009,2015-02-28 21:40:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,101.51543195,1.0
4146118847603122663,71977,2015-02-28 19:28:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,257.4183148,1.0
17594482944656521632,71928,2015-02-28 16:27:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,187.82823791,1.0
13081127836793205009,71898,2015-02-28 14:08:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,260.67242298,1.0
9070559488853895188,71765,2015-02-28 05:47:12,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1160.39859518,1.0
606169210195536627,71763,2015-02-28 05:17:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,256.32028221,1.0
11265697120581390351,71685,2015-02-28 00:01:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,91.79863737,1.0
7655590262636143814,71668,2015-02-27 22:58:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,258.38397459,1.0
8359880069222393400,71650,2015-02-27 21:43:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,257.1531704,1.0
5737396015043541859,71612,2015-02-27 19:09:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,297.74253062,1.0
14509948653514657315,71610,2015-02-27 19:08:04,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1355.95719526,1.0
1756843221633197393,71607,2015-02-27 18:47:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,407.93612039,1.0
9230422151692193975,71605,2015-02-27 18:40:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,96.26008734,1.0
10656164362618873220,71601,2015-02-27 18:16:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,334.06441702,1.0
1790870301415061093,71592,2015-02-27 17:39:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,260.39138612,1.0
9865202414046017643,71570,2015-02-27 16:11:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,258.30518439,1.0
10798885279735382036,71569,2015-02-27 16:05:19,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1918.62670233,1.0
17168445681708303124,71562,2015-02-27 15:44:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,444.73377329,1.0
15185678008386069218,71560,2015-02-27 15:35:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,566.55703837,1.0
8096422458790622414,71554,2015-02-27 15:13:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,272.86836811,1.0
5752202291945992335,71461,2015-02-27 08:42:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,295.15818109,1.0
5058480106311641163,71454,2015-02-27 08:17:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,340.30934147,1.0
6576646626184194669,71449,2015-02-27 08:06:35,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1121.10713347,1.0
15710912934437992610,71442,2015-02-27 07:33:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,228.19141624,1.0
644916173651117323,71321,2015-02-26 23:32:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,279.04481112,1.0
2228573640138117879,71298,2015-02-26 21:55:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,267.98246886,1.0
7441399977847142659,71280,2015-02-26 20:49:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,11.26261474,1.0
12669718743021696429,71199,2015-02-26 15:29:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,82.8656003,1.0
7395609326614257671,71181,2015-02-26 14:12:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,252.76022221,1.0
13871585327595157430,71169,2015-02-26 13:05:04,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1429.41552351,1.0
17565075169141107949,71166,2015-02-26 12:48:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,802.01461375,1.0
12148260302364688860,71118,2015-02-26 10:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,11.76122399,1.0
18132795794768661529,71116,2015-02-26 10:04:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,304.10309615,1.0
6946722578147917959,71111,2015-02-26 09:37:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,312.53658962,1.0
10816662980723860948,71075,2015-02-26 07:08:23,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1155.05341423,1.0
3553305021920837906,71068,2015-02-26 06:35:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,292.9994747,1.0
9236086452034883039,70947,2015-02-25 22:18:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,271.4400216,1.0
16947742652839595864,70934,2015-02-25 21:34:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,322.96356576,1.0
11976637436124342174,70930,2015-02-25 21:18:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,268.65035217,1.0
1591984971484431507,70909,2015-02-25 19:36:56,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1120.86627658,1.0
16301005615859972560,70903,2015-02-25 19:15:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,297.90945592,1.0
2235440797742089086,70875,2015-02-25 17:41:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,61.06394965,1.0
45500132181702794,70861,2015-02-25 16:37:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,253.05152388,1.0
14997971754652457010,70785,2015-02-25 11:30:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,252.14330992,1.0
11298686938003603194,70759,2015-02-25 09:22:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,257.69803721,1.0
7339727208619520106,70719,2015-02-25 07:05:02,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1223.7022586,1.0
3421456967589231379,70713,2015-02-25 06:39:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,227.57558794,1.0
15009411265108315682,70666,2015-02-25 03:26:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,381.96626117,1.0
6918650704408504177,70632,2015-02-25 01:22:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,103.30512648,1.0
4077306236921291105,70599,2015-02-24 22:38:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,253.94564677,1.0
16136717347668031743,70587,2015-02-24 22:03:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,257.90963624,1.0
3784019264887024195,70473,2015-02-24 14:38:44,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1011.15132056,1.0
4467163440772288585,70470,2015-02-24 14:14:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,31.83161206,1.0
2800896255649972130,70437,2015-02-24 12:24:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,270.43427586,1.0
4077704876920753647,70422,2015-02-24 11:09:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,329.73445276,1.0
3730133640698412068,70389,2015-02-24 08:47:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,77.43824739,1.0
9094115053089455136,70308,2015-02-24 03:38:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,49.4310842,1.0
8578341395379944480,70305,2015-02-24 03:33:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,253.28164829,1.0
816729059994115045,70299,2015-02-24 03:06:01,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1040.33769571,1.0
11753206675669140573,70294,2015-02-24 02:39:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,687.33600124,1.0
3932042577555956253,70227,2015-02-23 22:12:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,68.21956515,1.0
2079889024879190056,70194,2015-02-23 19:44:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,285.78212931,1.0
14804307215685055224,70183,2015-02-23 19:05:16,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1230.45124319,1.0
14972975239005971457,70176,2015-02-23 18:39:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,369.37889913,1.0
13909432068895361505,70159,2015-02-23 17:44:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,493.57076755,1.0
14077859979514738098,69984,2015-02-23 05:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,100.85808043,1.0
15210573791181302209,69955,2015-02-23 03:40:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,267.64349609,1.0
504162226926508839,69948,2015-02-23 03:09:18,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1065.80779682,1.0
10334468176616414534,69944,2015-02-23 02:58:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,359.84906672,1.0
10922121563147890227,69939,2015-02-23 02:42:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,252.14299281,1.0
5699467758370970258,69933,2015-02-23 02:16:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,256.33915095,1.0
5414748738519622415,69903,2015-02-23 00:35:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,198.47658634,1.0
5277418877009447717,69867,2015-02-22 22:10:09,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1082.42338094,1.0
1057972008618278594,69864,2015-02-22 21:57:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,264.70552076,1.0
3722314845570923602,69859,2015-02-22 21:33:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,274.50145367,1.0
4882042967252861321,69660,2015-02-22 08:01:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,108.97703584,1.0
13752337095018853335,69651,2015-02-22 07:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,435.23937067,1.0
4853732080709267094,69643,2015-02-22 07:07:41,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1050.90069081,1.0
2778465302719844691,69635,2015-02-22 06:42:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,254.19634329,1.0
11711934968611978056,69610,2015-02-22 04:37:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,279.26144085,1.0
4376602254382125688,69529,2015-02-21 23:23:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,252.20822853,1.0
91145329263580268,69504,2015-02-21 21:29:54,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1284.39148141,1.0
5520411609465370509,69504,2015-02-21 21:29:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,266.23467814,1.0
15505243018758097229,69502,2015-02-21 21:02:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,305.70085852,1.0
17015884039931322523,69499,2015-02-21 20:53:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,57.32272551,1.0
17620551257061926820,69417,2015-02-21 15:36:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,185.8849698,1.0
2991727569654806899,69318,2015-02-21 08:57:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,264.38049915,1.0
13774909432599156287,69255,2015-02-21 04:47:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,194.37657003,1.0
4154795184939043307,69199,2015-02-21 00:59:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,277.7258584,1.0
17313806608353111883,69179,2015-02-20 23:36:00,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1011.89656586,1.0
5421231957291194833,69174,2015-02-20 23:14:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,134.50836739,1.0
8197634787057089535,69152,2015-02-20 22:07:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,259.51894096,1.0
16082654591069307606,69142,2015-02-20 21:09:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,255.16555471,1.0
18387633661208673172,69126,2015-02-20 20:37:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,363.7037028,1.0
9716328303233928814,69110,2015-02-20 19:04:15,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1100.17304282,1.0
