ID,Height,timestamp,Type,From,To,Amount,Fee
16843718921553312553,715700,2020-02-04 10:02:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WK3T-84SS-Z2KB-888MH,0.0,0.06615
8615851837427883834,635366,2019-06-24 16:29:47,Ordinary Payment,S-WK3T-84SS-Z2KB-888MH,S-HK9D-P74Q-XDEJ-D6PGM,39439.0,0.0441
12772790119825213453,635351,2019-06-24 15:52:31,Ordinary Payment,S-WK3T-84SS-Z2KB-888MH,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0882
9288697254615816917,635348,2019-06-24 15:43:11,Ordinary Payment,S-WK3T-84SS-Z2KB-888MH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
7911929094238884308,625226,2019-05-27 07:49:53,Ordinary Payment,S-WK3T-84SS-Z2KB-888MH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0441
13473216638718182943,623579,2019-05-22 16:52:52,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-WK3T-84SS-Z2KB-888MH,0.0,0.0735
13300743863087616078,620202,2019-05-13 06:30:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK3T-84SS-Z2KB-888MH,185048.39064195,1.0
18444710416845889611,618869,2019-05-09 13:27:57,Ordinary Payment,S-E687-FVK3-MJH7-7A7M3,S-WK3T-84SS-Z2KB-888MH,9.97,0.0294
2229507899260198291,618093,2019-05-07 09:10:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WK3T-84SS-Z2KB-888MH,10.0,0.0147
10909728169103261249,561135,2018-11-28 23:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.88997637,0.1
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.86678936,0.1
3353960385780027548,560071,2018-11-26 00:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.58055207,0.1
8385338410923690714,559596,2018-11-24 16:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.42073206,0.1
45088512770235489,559133,2018-11-23 09:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.72988033,0.1
6952446218791282313,558668,2018-11-22 01:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.04756195,0.1
751140270052318083,558155,2018-11-20 14:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.37636806,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,114.39950252,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.72888993,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.0044426,0.1
8601731310155224613,556147,2018-11-15 00:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.88683113,0.1
11963674549214980436,555667,2018-11-13 15:39:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.10830009,0.1
11740033583713684603,555182,2018-11-12 07:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.14899956,0.1
16259988026240740664,554621,2018-11-10 17:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.05379723,0.1
1925826134806880402,553997,2018-11-08 23:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.9939558,0.1
13099940846136130298,553446,2018-11-07 11:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.26419327,0.1
17694010646859512353,552897,2018-11-05 22:00:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.6437379,0.1
9997671758325020235,552377,2018-11-04 11:02:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.4946615,0.1
11988211368433725330,551811,2018-11-02 20:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.09135812,0.1
1857301437256273171,551202,2018-11-01 03:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.81725483,0.1
7561984934789462327,550607,2018-10-30 11:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.93315444,0.1
11784771586130973658,550080,2018-10-29 00:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.90244917,0.1
14620601160166980992,549631,2018-10-27 18:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.10411033,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.64941382,0.1
9484351070665857296,548693,2018-10-25 03:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.11059577,0.1
6408237795314966353,548050,2018-10-23 08:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.40037945,0.1
16270727761417434419,547534,2018-10-21 21:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.92453679,0.1
13712936865718801077,547100,2018-10-20 17:00:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.7707244,0.1
2396005382642496449,546647,2018-10-19 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.62293491,0.1
5873144452228581228,546110,2018-10-17 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.66635287,0.1
9694185953444682506,545647,2018-10-16 15:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.33043619,0.1
17455420481120975778,545178,2018-10-15 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.95944952,0.1
1220891991281541436,544646,2018-10-13 19:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.10419821,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.40962624,0.1
16280722749563238079,543692,2018-10-11 03:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.35576954,0.1
2043278601701820422,543270,2018-10-09 22:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.67231827,0.1
16789165138989014082,542748,2018-10-08 12:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.33983252,0.1
12692859341798279701,542181,2018-10-06 22:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.200632,0.1
15616942322688687436,541666,2018-10-05 11:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.28552647,0.1
3981433214881377969,541172,2018-10-04 02:21:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.06522925,0.1
9953069969904442177,540711,2018-10-02 19:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.03440621,0.1
2934726937697667832,540098,2018-10-01 01:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.23325749,0.1
2167782882363394713,539637,2018-09-29 19:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.09688822,0.1
4909996904199617585,539164,2018-09-28 11:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.10192159,0.1
9833297389863695022,538432,2018-09-26 10:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.150677,0.1
9196460127523327523,537409,2018-09-23 13:36:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.4698034,0.1
13492567381439597309,536444,2018-09-20 20:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.41327638,0.1
15450133674899433494,535541,2018-09-18 08:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.65357164,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.23321088,0.1
7160753052909694271,534490,2018-09-15 09:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.4926466,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.06826501,0.1
972783470094010726,533445,2018-09-12 11:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.01098851,0.1
13468265625553142840,532946,2018-09-11 01:41:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.73015608,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.49334072,0.1
2731375193619179954,531830,2018-09-07 22:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.63575029,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.35147526,0.1
7525495004747741065,530779,2018-09-05 00:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.54735002,0.1
5410525201977422557,530280,2018-09-03 14:53:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.90138321,0.1
107093972377417885,529721,2018-09-02 00:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.0013135,0.1
5024733169703916605,529131,2018-08-31 09:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.84431689,0.1
12941825826654282415,528580,2018-08-29 20:31:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.48577269,0.1
4268120439423825922,527924,2018-08-28 01:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.56420932,0.1
2726590239625145877,527399,2018-08-26 13:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.91895208,0.1
10976141804836957603,526901,2018-08-25 03:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.53197119,0.1
8095858769441842298,526404,2018-08-23 18:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.98147565,0.1
10031114022078121995,525809,2018-08-22 02:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.64605212,0.1
14258675795078478782,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.60636358,0.1
10908301576885391443,524817,2018-08-19 08:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.65873862,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,105.04750696,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.01167634,0.1
1869155897366185142,523284,2018-08-15 01:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.90944068,0.1
17205355220026293001,522733,2018-08-13 11:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.88340152,0.1
13693425098897521458,522217,2018-08-12 01:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.57402976,0.1
17636984957931200418,521350,2018-08-09 15:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.1008578,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.37303837,0.1
14777010468171495743,520216,2018-08-06 11:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.10354493,0.1
16550409362756788140,519645,2018-08-04 20:21:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.85705726,0.1
16426405840299796946,519086,2018-08-03 07:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.12093277,0.1
2097991475130173969,518598,2018-08-01 22:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.17066029,0.1
10072978166693680392,518107,2018-07-31 13:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.04597885,0.1
4153828056593343358,517604,2018-07-30 03:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.62503861,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.546795,0.1
12074043030298027948,516688,2018-07-27 14:11:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.4273053,0.1
18117555766739133363,516172,2018-07-26 03:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.24487949,0.1
6319274004262632458,515735,2018-07-24 21:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.67638379,0.1
15235002630788605187,515316,2018-07-23 17:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.49706994,0.1
13704641747879815307,514900,2018-07-22 14:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.31314138,0.1
2186347620775871527,514504,2018-07-21 11:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK3T-84SS-Z2KB-888MH,26999.0,1.0
404210858148502987,514495,2018-07-21 11:14:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK3T-84SS-Z2KB-888MH,909.0,1.0
8503404984096208051,514254,2018-07-20 18:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.18199764,0.1
11469804116615750821,513489,2018-07-18 15:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.88242484,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.87599825,0.1
1860176450798455060,511874,2018-07-14 03:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.02079346,0.1
8050033709596239197,511100,2018-07-11 22:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.57789008,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.25274062,0.1
11600817149214713600,510432,2018-07-10 01:50:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.44029648,0.1
12730821653583201243,510118,2018-07-09 05:19:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.44025517,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,104.31616905,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.04378622,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.73297098,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,104.81575941,0.1
151335287022592390,508400,2018-07-04 09:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.53286328,0.1
14837324435341690570,508129,2018-07-03 15:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.54560162,0.1
9527013271645288810,507813,2018-07-02 18:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.50075162,0.1
15237283893905967095,507473,2018-07-01 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.83795707,0.1
582954405894593800,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WK3T-84SS-Z2KB-888MH,0.0,1.0
4257272603232569613,507132,2018-06-30 20:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.32773693,1.0
14655347384157994669,506933,2018-06-30 07:00:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.30535496,1.0
11840004041344083127,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.98697019,1.0
6310530212618932851,506358,2018-06-28 16:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.35737987,1.0
15886698565351513719,506122,2018-06-28 00:24:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.67573075,1.0
8186310560551476297,505801,2018-06-27 03:06:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.85391773,1.0
1247279388956039746,505549,2018-06-26 10:19:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.14767524,1.0
3566873443517798110,505300,2018-06-25 17:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,104.02340914,1.0
2147792147973614194,505036,2018-06-24 23:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.94416064,1.0
3038822466562620169,504796,2018-06-24 07:33:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.57668144,1.0
16686273716605663251,504527,2018-06-23 13:26:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.44408283,1.0
8267301511779666261,504195,2018-06-22 15:20:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.44651925,1.0
17239917086895622377,503913,2018-06-21 20:09:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.92417096,1.0
17017320456729200804,503718,2018-06-21 07:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.25122681,1.0
6847291013321115536,503561,2018-06-20 20:27:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.41286012,1.0
11322434782071378357,503560,2018-06-20 20:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.41286012,1.0
5696515028205784039,503385,2018-06-20 08:55:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.8776999,1.0
7488926760419431166,503216,2018-06-19 21:39:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.55000053,1.0
9937181176151602797,503021,2018-06-19 08:24:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.35406927,1.0
1486438284023321842,502852,2018-06-18 21:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.1532321,1.0
14819579580696031216,502696,2018-06-18 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.37033061,1.0
8881964544787729374,502509,2018-06-17 22:16:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.36293607,1.0
7101487355186814411,502332,2018-06-17 10:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.17337415,1.0
8277588402061695470,502211,2018-06-17 02:34:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,104.55811795,1.0
8183501316994830354,502036,2018-06-16 15:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.78212253,1.0
14741928766037275802,501560,2018-06-15 05:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.84966644,1.0
15129728185477662676,501207,2018-06-14 06:08:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.79678383,1.0
6464003695677145041,500845,2018-06-13 05:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.43042159,1.0
9684729122336659608,500511,2018-06-12 07:11:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.55052706,1.0
14977480784705271806,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.82140942,1.0
16556165129048990950,499884,2018-06-10 13:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.69876567,1.0
5633785082180693332,499456,2018-06-09 08:15:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.67107306,1.0
7958355199770488436,499027,2018-06-08 03:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.29357333,1.0
18156478847467477633,498596,2018-06-06 22:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.0406493,1.0
8552428752208261201,498201,2018-06-05 20:08:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.93325192,1.0
11823169496374772449,497820,2018-06-04 18:22:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.47001225,1.0
5529796866408840990,497315,2018-06-03 08:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.72961108,1.0
6662697720152427367,496794,2018-06-01 21:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.11594945,1.0
4937998712537487963,496471,2018-05-31 23:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.73204712,1.0
4467513276178660445,496018,2018-05-30 17:25:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.24162935,1.0
3419604949191343793,495634,2018-05-29 15:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.56979412,1.0
4015657953966181867,495285,2018-05-28 16:25:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.25120248,1.0
1873884301160961716,494884,2018-05-27 13:25:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.42181394,1.0
11338387849331996537,494507,2018-05-26 11:55:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.90625088,1.0
8842274043240662938,494003,2018-05-25 01:53:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.87724567,1.0
4164966047317225826,493564,2018-05-23 20:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.46745151,1.0
7220621551739249212,493128,2018-05-22 15:35:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.21180197,1.0
