ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SKK3-HAKJ-LP3J-ALBPE,2.19e-06,0.0735
10943178090928120820,569659,2018-12-22 20:09:52,Ordinary Payment,S-SKK3-HAKJ-LP3J-ALBPE,S-HK9D-P74Q-XDEJ-D6PGM,1000008.9,0.1
314357997105050341,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SKK3-HAKJ-LP3J-ALBPE,0.0,1.0
13798988675849543529,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SKK3-HAKJ-LP3J-ALBPE,0.0,1.0
16213204172789884143,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKK3-HAKJ-LP3J-ALBPE,0.0,1.0
921938127615574138,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKK3-HAKJ-LP3J-ALBPE,0.0,1.0
5529329582144953862,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKK3-HAKJ-LP3J-ALBPE,0.0,1.0
14825952537504092181,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SKK3-HAKJ-LP3J-ALBPE,0.0,1.0
8915258698833550824,356711,2017-05-05 16:00:00,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-SKK3-HAKJ-LP3J-ALBPE,1000000.0,1.0
4633003709773292150,356698,2017-05-05 15:09:09,Account Update,S-SKK3-HAKJ-LP3J-ALBPE,,0.0,1.0
6548243454245860692,356696,2017-05-05 15:04:40,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-SKK3-HAKJ-LP3J-ALBPE,10.0,1.0
