ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDAS-TEQP-WG4F-4CYNE,2.19e-06,0.0735
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TDAS-TEQP-WG4F-4CYNE,1e-08,0.34545
18268401018320107580,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,2.51397951,1.0
10445262203058768443,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,0.33665037,1.0
11097589744244009139,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,1.1492744,1.0
12965229329220609663,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,3.09011659,1.0
8659819988467432277,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,5.24256102,1.0
7302743326641389031,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,5.51492597,1.0
1319583906984811616,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,0.19530863,1.0
9210434647955061311,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,0.29771301,1.0
17005756752779443187,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,2.03120625,1.0
13511970533871524189,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,13.95760094,1.0
10815799161201555883,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,2.25184402,1.0
11696879467062004871,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,11.80480184,1.0
6431959949436608452,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,6.37492118,1.0
11550425064396384821,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,19.36809819,1.0
12958866796695366673,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,2.30877349,1.0
5744602845247180886,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,3.59185746,1.0
2367414020396257812,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,4.10825854,1.0
13031829217962926517,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,6.75391983,1.0
13362110657853016842,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,8.73302484,1.0
15237581373589414211,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,14.97797656,1.0
13358018182986175427,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,5.60104277,1.0
2082903115921808894,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,46.16211951,1.0
2595648263776069867,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,14.09770388,1.0
389614033380772328,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,12.94535888,1.0
11714221331412897096,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,22.31502775,1.0
11110519020146113943,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,6.1568461,1.0
6940997950858240870,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,5.75925966,1.0
3127881652952529956,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,9.65771797,1.0
1152215657006286027,369492,2017-06-10 09:51:13,Ordinary Payment,S-TDAS-TEQP-WG4F-4CYNE,S-B5YL-N7NQ-5JLN-BZZX4,10.0,1.0
12842921040240661668,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,19.80152775,1.0
12433986214113749961,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,8.66391289,1.0
9282303159243784693,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,13.09066043,1.0
7056358243595341101,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,12.97050852,1.0
7634254517268338957,366812,2017-06-02 22:22:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,35.69968771,1.0
18408722036004772103,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,0.11388809,1.0
8141065741707056683,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,14.11572766,1.0
15604271760521664962,365260,2017-05-29 13:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,13.1660457,1.0
4062209864026281062,364898,2017-05-28 13:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,9.99383845,1.0
5374773196473843966,364531,2017-05-27 13:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,3.28556195,1.0
16734412067723529043,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,11.08565828,1.0
11439906866329677689,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,20.92990625,1.0
8293294761186980092,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,20.12265066,1.0
13519816574932080181,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,20.90736663,1.0
13062007395637729207,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,24.35173442,1.0
10120937399152016357,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,9.77079417,1.0
14154029688844617445,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,6.98215847,1.0
14522366295289230456,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,10.49601066,1.0
15778192685614793154,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,12.10522224,1.0
5031162634028691582,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TDAS-TEQP-WG4F-4CYNE,0.0,1.0
2320649324288866128,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,108.41337258,1.0
8830332022778493325,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,49.22631737,1.0
3797794015720080414,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,16.95975556,1.0
16539971841830219068,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,24.42864004,1.0
1358857140104154229,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,26.00899481,1.0
2299826308198987435,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,26.825343,1.0
5427285415216684210,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,23.82499146,1.0
12049717667319585006,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,24.88496137,1.0
15021000772236535217,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,66.88651345,1.0
16069852341879135613,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,31.21492411,1.0
7088893195908274958,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,43.64307986,1.0
14361014697926009588,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,23.70138161,1.0
3989942734554924727,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,68.98123806,1.0
18216136375829250354,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,18.97243879,1.0
5721482704730569100,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,99.28902102,1.0
1963059033656728205,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,24.50508693,1.0
14371446771536969466,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,22.70304443,1.0
2394544014610568926,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TDAS-TEQP-WG4F-4CYNE,20.19540659,1.0
11583552998714494368,353048,2017-04-25 09:55:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TDAS-TEQP-WG4F-4CYNE,1.0,1.0
14740979327832400798,353048,2017-04-25 09:55:14,Reward Recipient Assignment,S-TDAS-TEQP-WG4F-4CYNE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7968895515114787804,353048,2017-04-25 09:55:14,Account Update,S-TDAS-TEQP-WG4F-4CYNE,,0.0,1.0
9098662873531250072,353048,2017-04-25 09:55:14,Account Update,S-TDAS-TEQP-WG4F-4CYNE,,0.0,1.0
8597683205991460700,353047,2017-04-25 09:44:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TDAS-TEQP-WG4F-4CYNE,9.0,1.0
