ID,Height,timestamp,Type,From,To,Amount,Fee
12475172368283217410,319050,2017-01-20 08:26:39,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,663.0,1.0
14299189617477387296,319048,2017-01-20 08:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15461619502792921461,319048,2017-01-20 08:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
11843331334849417947,300807,2016-11-30 08:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,74.53073028,1.0
16518382327974359270,300436,2016-11-29 07:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,308.79596322,1.0
18224493382003091639,300148,2016-11-28 12:14:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,148.40352208,1.0
4501583921125898157,300067,2016-11-28 06:24:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5147075950075718068,300067,2016-11-28 06:24:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
6778323945852210413,300067,2016-11-28 06:24:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1552269448861511388,299785,2016-11-27 11:33:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,99.39506951,1.0
3606198606075511245,299718,2016-11-27 07:13:22,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,1820.0,1.0
7155679741003848600,299701,2016-11-27 06:08:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
14367234684887201862,299700,2016-11-27 06:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
14491613270295635042,299700,2016-11-27 06:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
4379429899236716415,299425,2016-11-26 11:12:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,107.05102266,1.0
12945654360031345349,299344,2016-11-26 05:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
13847386654536706617,299344,2016-11-26 05:53:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
6075923021992590325,299342,2016-11-26 05:42:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5203311376482784994,299060,2016-11-25 10:24:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,53.97777207,1.0
9810093771577436036,298956,2016-11-25 03:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
12521091723233126764,298956,2016-11-25 03:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
553222314643429437,298956,2016-11-25 03:24:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
14794944203720597979,298691,2016-11-24 10:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,75.96015295,1.0
9516441968748928435,298510,2016-11-23 22:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
13726007655741480934,298510,2016-11-23 22:03:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
6304825442891194124,298510,2016-11-23 22:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
7313302223502084057,298164,2016-11-22 22:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,143.91172592,1.0
10678700267253195298,297807,2016-11-21 22:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
8748769092669493649,297807,2016-11-21 22:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
6737583612818002647,297803,2016-11-21 21:55:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,139.80291988,1.0
15401103012999597740,297443,2016-11-20 22:34:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,131.71342471,1.0
13917021609744908391,297127,2016-11-20 00:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1657465912357780643,297127,2016-11-20 00:59:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
6755926412154296177,297127,2016-11-20 00:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
13107517724368312748,297070,2016-11-19 21:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,801.3579691,1.0
10511937088946182284,293497,2016-11-09 21:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,109.78118825,1.0
25397062043663679,293133,2016-11-08 20:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,186.14225227,1.0
16525298077511872607,292845,2016-11-08 01:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
410669881081670234,292845,2016-11-08 01:18:24,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,4270.0,1.0
17868144137384982852,292844,2016-11-08 01:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
3330980524743018605,292844,2016-11-08 01:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
16856010276772511044,292774,2016-11-07 20:46:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,103.37204461,1.0
11576705168755804494,292634,2016-11-07 11:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
14536602132565642670,292634,2016-11-07 11:23:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
3177724252224505532,292634,2016-11-07 11:23:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
12395449566457749565,292413,2016-11-06 20:50:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,72.64547751,1.0
11216408409612618349,292239,2016-11-06 09:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
12046696761992449323,292239,2016-11-06 09:17:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
9734014228481209178,292039,2016-11-05 19:43:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,69.4203596,1.0
2148052390349703013,291652,2016-11-04 17:19:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,101.18581117,1.0
14039809951361160433,291428,2016-11-04 02:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
3319125785161779386,291428,2016-11-04 02:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
12338611569668437114,291293,2016-11-03 17:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,227.32091638,1.0
10165275330104460631,291005,2016-11-02 21:50:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
8572098829569777969,291005,2016-11-02 21:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
6211790493194697716,290934,2016-11-02 16:49:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,160.08810635,1.0
14757679372132370967,290573,2016-11-01 16:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,195.73822758,1.0
11972327776591414273,290274,2016-10-31 20:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
4961083646706213260,290274,2016-10-31 20:51:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
8371630416484903905,290273,2016-10-31 20:44:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15297182773861236374,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,98.08736026,1.0
16418271073619301557,289926,2016-10-30 21:36:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
1734515361197461100,289913,2016-10-30 20:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
10686254518426325171,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,117.96469018,1.0
14775297221894202875,289449,2016-10-29 11:05:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,176.48196508,1.0
7899885099647715319,289090,2016-10-28 10:57:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,312.16616657,1.0
10811013146740855350,288740,2016-10-27 11:08:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,212.04575428,1.0
13497427027706854091,288369,2016-10-26 10:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,205.31461448,1.0
8150124379488620878,288192,2016-10-25 22:15:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
10943356520633549818,287977,2016-10-25 07:58:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,161.70858711,1.0
11559531838103165637,287640,2016-10-24 09:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15953629065084500413,287640,2016-10-24 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
9896163146721958462,287610,2016-10-24 07:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,236.49718446,1.0
2293776003545984095,287244,2016-10-23 07:11:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,168.96858063,1.0
952244942985795009,286884,2016-10-22 06:53:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,414.26833844,1.0
13111107982177714650,286802,2016-10-22 01:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
7132155960671790083,286802,2016-10-22 01:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5735320725616298629,286581,2016-10-21 10:24:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,174.69064104,1.0
746356868965996121,286219,2016-10-20 10:25:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,233.13578808,1.0
11550536865389235315,286136,2016-10-20 04:38:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
2751074360351421380,286136,2016-10-20 04:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
3975521165317912481,285851,2016-10-19 09:27:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,303.07413123,1.0
12878861238923437493,285725,2016-10-19 01:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
2098380408497282223,285725,2016-10-19 01:04:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
7256240361926406396,285523,2016-10-18 11:32:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,403.70844437,1.0
9407246562239662095,285397,2016-10-18 03:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
10360556102238069373,285397,2016-10-18 03:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
464591848787166355,285397,2016-10-18 03:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
4136335651092116627,285397,2016-10-18 03:05:43,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,3240.0,1.0
10178695201683402066,285356,2016-10-18 00:04:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1701.61006227,1.0
17095548224470044647,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,237.04541526,1.0
15687367522263973610,284968,2016-10-16 22:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15902507378309317408,284968,2016-10-16 22:16:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
7335548931966516945,284968,2016-10-16 22:16:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
4393197539533622192,284656,2016-10-16 01:10:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,251.38438374,1.0
6806777534717333104,284631,2016-10-15 23:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
7441152706777833371,284631,2016-10-15 23:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
13217342469618398796,284629,2016-10-15 23:43:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15586773697764294037,284280,2016-10-15 00:07:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,313.46563894,1.0
14604314731598374553,284148,2016-10-14 15:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5841243131878363792,283992,2016-10-14 04:38:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,241.98352982,1.0
10472768718023554363,283634,2016-10-13 04:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,257.8630191,1.0
1762861539699363993,283380,2016-10-12 11:47:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
8904042084322538626,283380,2016-10-12 11:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
18042538518869428815,283260,2016-10-12 03:57:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,196.96595365,1.0
6988646403750109380,283239,2016-10-12 03:05:21,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,2070.0,1.0
388247701851498429,282882,2016-10-11 02:38:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
4921164844977345865,282882,2016-10-11 02:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5402441709033299141,282882,2016-10-11 02:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
10614661165713713200,282872,2016-10-11 01:43:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,304.03352738,1.0
11011270814624270658,282665,2016-10-10 12:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
7467907679095948331,282665,2016-10-10 12:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
886506795801793355,282664,2016-10-10 12:18:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
14878455462579931833,282575,2016-10-10 06:01:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,300.110845,1.0
16968976328734083330,282448,2016-10-09 21:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
6042824175992213962,282448,2016-10-09 21:21:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
9009311910119832339,282448,2016-10-09 21:21:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
2852872502751915232,282211,2016-10-09 05:23:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,166.80038279,1.0
10306017810172155971,282147,2016-10-09 01:07:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
1514708830711359343,282147,2016-10-09 01:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
14267204158909407116,282146,2016-10-09 00:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
18201868080318806502,281843,2016-10-08 04:51:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,301.14284986,1.0
16212658968965761914,281778,2016-10-08 00:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
3237899703620397973,281778,2016-10-08 00:22:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
7274905145698017858,281778,2016-10-08 00:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
12178158546963466281,281577,2016-10-07 11:02:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,218.28379215,1.0
10119812177026501523,281386,2016-10-06 22:09:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
14687958597702218347,281386,2016-10-06 22:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1090208946714637601,281386,2016-10-06 22:09:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
9131012485940122333,281161,2016-10-06 06:55:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,196.87239012,1.0
7817279712318881287,281006,2016-10-05 20:42:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
14016147987939339165,281005,2016-10-05 20:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
6582918044680382159,280789,2016-10-05 06:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,260.11229173,1.0
13600458182055776115,280677,2016-10-04 21:58:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
14008704968011693921,280677,2016-10-04 21:58:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
5295388198954882126,280677,2016-10-04 21:58:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
12285820069812819380,280422,2016-10-04 05:20:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,200.13375276,1.0
5304741036611627223,280398,2016-10-04 03:57:27,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,3800.0,1.0
7128462014645981510,280145,2016-10-03 10:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15481543103993744663,279784,2016-10-02 10:34:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
2099840246250356700,279784,2016-10-02 10:34:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
2980038597854450143,279784,2016-10-02 10:34:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
12533836312658329478,279698,2016-10-02 04:38:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,300.80609687,1.0
10100360581886188821,279443,2016-10-01 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,303.30767661,1.0
1291871152135669530,279241,2016-09-30 22:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
5897293316932111430,279241,2016-09-30 22:14:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
7861966779799708070,279241,2016-09-30 22:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1115189239128291432,279083,2016-09-30 11:51:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1365.39066493,1.0
14722678961002695892,278958,2016-09-30 03:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,187.87097008,1.0
16833636317327721095,278599,2016-09-29 02:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,203.53122806,1.0
14056774975903935497,278241,2016-09-28 02:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
15859954587000171553,278241,2016-09-28 02:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
7797810180757555927,278241,2016-09-28 02:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
12773147780619432549,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,76.78589014,1.0
