ID,Height,timestamp,Type,From,To,Amount,Fee
12899785220134740115,717305,2020-02-08 22:08:41,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444921.7519,0.0735
4951533614233377813,717301,2020-02-08 21:34:55,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444921.8254,0.0735
10576758653812618044,716406,2020-02-06 09:32:54,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444931.1599,0.0735
8979434361291965193,716400,2020-02-06 08:40:59,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444931.2334,0.0735
11019210198836860122,715512,2020-02-03 21:33:29,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444940.5679,0.0735
17792237813137425699,715508,2020-02-03 21:15:23,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444940.6414,0.0735
4827397908992805221,714635,2020-02-01 10:32:51,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444949.9759,0.0735
264086515669470090,714627,2020-02-01 10:03:16,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444950.0494,0.0735
18231248859158652085,713726,2020-01-29 21:37:30,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444959.3839,0.0735
3913492080753679608,713717,2020-01-29 21:00:51,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444959.4574,0.0735
13370637401620584198,712848,2020-01-27 10:56:17,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444968.7919,0.0735
988604643143950076,712841,2020-01-27 10:22:41,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444968.8654,0.0735
11282168325230955960,711939,2020-01-24 21:59:40,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,323977.1415,0.0588
16764314448097260053,711930,2020-01-24 21:10:57,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,323977.2003,0.0588
2706067012360713391,710892,2020-01-21 23:28:05,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,323984.4915,0.03675
2702262450173936912,710885,2020-01-21 23:03:17,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,323984.52825,0.03675
18324367638329695931,710027,2020-01-19 13:50:03,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,199988.6075,0.03675
16422885591751707543,710017,2020-01-19 13:17:39,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,199988.64425,0.03675
5251417245097694470,709341,2020-01-17 15:37:13,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,199993.3115,0.03675
5096856452054303791,709339,2020-01-17 15:35:48,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,199993.34825,0.03675
15230771892148066359,708372,2020-01-14 22:45:28,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,199997.2364,0.0294
4620932448654236377,708363,2020-01-14 21:58:32,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,199997.2658,0.0294
