ID,Height,timestamp,Type,From,To,Amount,Fee
16138748188019676660,710469,2020-01-20 19:19:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-63XD-ARBD-9YFN-2JXP2,0.0,0.03675
16747075207239296180,672230,2019-10-05 19:21:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.00735
7736079033377965870,672230,2019-10-05 19:21:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.0147
521933815287998889,671286,2019-10-03 03:47:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.00735
5681562029345266447,671286,2019-10-03 03:47:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.0147
13451504247626162724,670775,2019-10-01 17:55:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.0147
14827310512249572696,670775,2019-10-01 17:55:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.00735
14219604713206100081,670096,2019-09-29 20:12:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.0147
14785721849674046626,670096,2019-09-29 20:12:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.00735
12434550850979929640,669437,2019-09-28 00:18:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.00735
4721966504331924212,669437,2019-09-28 00:18:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.0147
12453600914433803271,668884,2019-09-26 10:53:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.0147
14047405027739973770,668884,2019-09-26 10:53:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.00735
13508864744906811532,668517,2019-09-25 10:28:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.00735
3031142100838230255,668517,2019-09-25 10:28:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63XD-ARBD-9YFN-2JXP2,0.0,0.0147
10104733517282028029,653398,2019-08-14 02:49:57,Reward Recipient Assignment,S-63XD-ARBD-9YFN-2JXP2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17473065428354144548,653397,2019-08-14 02:41:28,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-63XD-ARBD-9YFN-2JXP2,1.00000001,0.06615
