ID,Height,timestamp,Type,From,To,Amount,Fee
15599992602440725529,1273155,2024-05-03 21:42:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.37774835,0.02
3903240958353658055,1273137,2024-05-03 20:23:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.50006288,0.02
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2128736398984312756,1273099,2024-05-03 17:53:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.95507288,0.02
2034814847499622704,1273085,2024-05-03 17:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.83455652,0.02
8898120085880948957,1273067,2024-05-03 15:51:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.36305426,0.02
2354169062596688017,1273044,2024-05-03 14:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.0540083,0.02
14758380940295228947,1273029,2024-05-03 13:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.45042545,0.02
8855323898457689279,1273016,2024-05-03 12:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.53201141,0.02
9838827743043340876,1272985,2024-05-03 10:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.34351164,0.02
6721190254296016602,1272976,2024-05-03 09:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.5354703,0.02
5443501627047469342,1272971,2024-05-03 09:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.72139356,0.02
16602742077543614820,1272958,2024-05-03 08:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.71461105,0.02
12251756515618811364,1272951,2024-05-03 08:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.7537554,0.02
11716830498887917261,1272929,2024-05-03 06:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.12099266,0.02
13541230066496768922,1272915,2024-05-03 05:53:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.00484016,0.02
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
11326458488691236784,1272902,2024-05-03 04:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.09521207,0.02
7258776711649989022,1272870,2024-05-03 02:42:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.96112374,0.02
9506759346771319820,1272857,2024-05-03 01:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.88404882,0.02
5077046441879714627,1272833,2024-05-03 00:16:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.65383314,0.02
11318393345849031523,1272825,2024-05-02 23:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.60947846,0.02
13330021608616144602,1272808,2024-05-02 22:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.13168805,0.02
2710875822190115097,1272787,2024-05-02 21:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.46548653,0.02
9739326189167452671,1272747,2024-05-02 18:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.0445521,0.02
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
10014109591685250933,1272715,2024-05-02 16:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.37246927,0.02
1566770221005065725,1272700,2024-05-02 15:24:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.20712528,0.02
4692275218796810420,1272687,2024-05-02 14:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.84431886,0.02
12677612730984098949,1272670,2024-05-02 13:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.05279124,0.02
14450191387536507484,1272654,2024-05-02 12:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.68456795,0.02
7958734959956825204,1272642,2024-05-02 11:21:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.18655611,0.02
17375241963598135559,1272630,2024-05-02 10:36:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,13.39390419,0.02
18381457478919221122,1272600,2024-05-02 08:48:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.56934944,0.02
2329027351745242361,1272588,2024-05-02 08:01:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.84101828,0.02
15661776650189336855,1272569,2024-05-02 06:48:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.09584924,0.02
5541317775161654487,1272548,2024-05-02 05:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.81873188,0.02
4990173273358124134,1272537,2024-05-02 04:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.36697866,0.02
12318493367547123035,1272525,2024-05-02 03:47:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.89875764,0.02
16832471662336033549,1272518,2024-05-02 03:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.58646254,0.03
17590431791203909423,1272490,2024-05-02 01:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.08973355,0.02
4010616093810338206,1272454,2024-05-01 23:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.31202515,0.02
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
4843849499088266362,1272403,2024-05-01 19:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.43843606,0.02
1167943743463739519,1272354,2024-05-01 16:32:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.27396408,0.02
14759571370246716098,1272327,2024-05-01 14:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.69104339,0.02
14688389513702594871,1272308,2024-05-01 13:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.57182775,0.03
16202451592235040444,1272286,2024-05-01 11:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.25749716,0.02
12786356909517062833,1272272,2024-05-01 11:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.50492868,0.02
18332602008677404279,1272249,2024-05-01 09:28:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.9769261,0.02
7287477686808324210,1272227,2024-05-01 08:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.92002575,0.02
13015777304678211193,1272208,2024-05-01 06:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,13.65521801,0.02
6329791401891049757,1272193,2024-05-01 05:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.44283532,0.02
10512778110876094069,1272174,2024-05-01 04:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.54178924,0.03
6046360879914016169,1272148,2024-05-01 02:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.54050661,0.03
15549134856124205475,1272125,2024-05-01 01:14:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.1062673,0.02
1734291349063218853,1272112,2024-05-01 00:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.12459709,0.02
9278516706566445827,1272092,2024-04-30 23:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.79364076,0.03
7457127156348473943,1272078,2024-04-30 22:05:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.60359214,0.02
3503054334964758535,1272066,2024-04-30 21:20:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.60958817,0.02
14808598147016587737,1272061,2024-04-30 20:59:24,Auto-Payment,S-P2YB-HSM5-Q52T-AJ9DK,,12.5,0.01
13086407684025994397,1272051,2024-04-30 20:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.81281689,0.02
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
15586494513776409571,1272040,2024-04-30 19:35:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.58813225,0.02
17652689945579980575,1272023,2024-04-30 18:28:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.82414485,0.02
15105642964594924214,1272010,2024-04-30 17:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.58528375,0.02
14276331668938333183,1272001,2024-04-30 16:57:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.41761794,0.02
637288468734173422,1271993,2024-04-30 16:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.98245709,0.02
12709533284880268710,1271976,2024-04-30 15:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.77002981,0.02
4774905672326006632,1271959,2024-04-30 14:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.49783307,0.02
11854713457445681459,1271943,2024-04-30 12:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.85880066,0.02
4205582977127608925,1271922,2024-04-30 11:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.89536607,0.02
3779656089504493410,1271907,2024-04-30 10:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.64222293,0.02
1574042255933512748,1271885,2024-04-30 09:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.28085505,0.02
15822899850031131155,1271873,2024-04-30 08:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.76711625,0.03
17965713062476633746,1271856,2024-04-30 07:13:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.61047074,0.02
1939491024852915500,1271842,2024-04-30 06:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.99130221,0.03
17239530778080938295,1271820,2024-04-30 04:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.77984423,0.03
2542916603587989087,1271798,2024-04-30 03:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.2750481,0.02
16837069328306339050,1271782,2024-04-30 02:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.09455781,0.03
2434467627275209656,1271772,2024-04-30 01:37:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.10134694,0.02
6849408676563944107,1271763,2024-04-30 00:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.3838884,0.02
11514945868148791882,1271743,2024-04-29 23:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.67631153,0.02
8920618714919854666,1271732,2024-04-29 22:59:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.69329576,0.02
1577464198710030414,1271713,2024-04-29 21:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.00538502,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
18209509417443762774,1271692,2024-04-29 20:24:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.96457752,0.02
9854641906501601739,1271666,2024-04-29 18:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.2798132,0.02
15975155824915472649,1271652,2024-04-29 17:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.24394224,0.02
15756623698900319675,1271639,2024-04-29 16:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.56993041,0.02
18339874863875024339,1271625,2024-04-29 15:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.42178923,0.02
4434563575449005722,1271609,2024-04-29 14:55:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.29923956,0.02
4850489390187461717,1271594,2024-04-29 13:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.42228002,0.02
7748144172120222047,1271578,2024-04-29 12:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.53418325,0.02
10150631425979791995,1271559,2024-04-29 11:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.14375346,0.02
7591194952461112514,1271550,2024-04-29 10:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,13.8080094,0.02
6673868322195678702,1271539,2024-04-29 10:08:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.126395,0.02
17511310431249165314,1271531,2024-04-29 09:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.20800378,0.02
17930382519421392674,1271514,2024-04-29 08:26:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.52075777,0.02
5646595121793951137,1271498,2024-04-29 07:30:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.99156172,0.02
3598982846012139566,1271485,2024-04-29 06:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.42610693,0.02
3441113720946755519,1271465,2024-04-29 05:17:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.97458812,0.02
6629256576250156272,1271438,2024-04-29 03:31:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.11433906,0.02
9151073374825476702,1271419,2024-04-29 02:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.26406984,0.02
12521815826730464075,1271407,2024-04-29 01:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.95303517,0.02
5035792553930102569,1271385,2024-04-28 23:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.85131373,0.02
3385095803483716381,1271366,2024-04-28 22:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.17960023,0.02
5538004646775917239,1271353,2024-04-28 21:42:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.15334868,0.02
17382045096751274706,1271321,2024-04-28 19:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.0960945,0.02
2504525631629967965,1271296,2024-04-28 17:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.23114811,0.02
6263365427273919029,1271281,2024-04-28 16:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.53387243,0.02
15150050013926995093,1271267,2024-04-28 15:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.28558588,0.02
2528842917484039969,1271258,2024-04-28 15:16:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.31004256,0.02
1731478579844712584,1271247,2024-04-28 14:30:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.57882997,0.02
8373819292464843396,1271237,2024-04-28 13:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.96183897,0.02
10531444783127137272,1271228,2024-04-28 13:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.64835085,0.02
8656644967065077449,1271217,2024-04-28 12:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,13.82003462,0.02
6637537934353569086,1271198,2024-04-28 11:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.27550165,0.02
17944365495353525240,1271190,2024-04-28 10:37:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.58345136,0.02
6634052989043456877,1271180,2024-04-28 09:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.66741669,0.02
13419525073837568647,1271165,2024-04-28 08:57:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.21163507,0.02
2201414384783628029,1271147,2024-04-28 07:51:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.22504212,0.02
12612024345093621055,1271124,2024-04-28 06:19:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.39827318,0.02
711827780560104539,1271109,2024-04-28 05:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.18280906,0.02
112492273872966672,1271092,2024-04-28 04:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.09679306,0.02
3725056487007202157,1271069,2024-04-28 02:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.55952669,0.02
6432925384221895459,1271052,2024-04-28 01:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.4493317,0.02
5012255195108514665,1271037,2024-04-28 00:27:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.42837993,0.02
2740891587475364484,1271014,2024-04-27 22:48:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.52320939,0.02
4954015205380327582,1271004,2024-04-27 22:06:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.4087838,0.02
10005654993555709030,1270993,2024-04-27 21:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.58420669,0.02
6876166493185597345,1270972,2024-04-27 20:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.63040675,0.02
4334809081158158869,1270949,2024-04-27 18:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.75761637,0.03
10995469043317489779,1270926,2024-04-27 17:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.5270128,0.02
6099021516048563166,1270909,2024-04-27 16:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.12988986,0.02
17153402366570308162,1270895,2024-04-27 15:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.49690067,0.02
11564474672981677550,1270880,2024-04-27 14:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.35229633,0.02
61285194939119757,1270863,2024-04-27 12:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.5956635,0.02
5883028485009135337,1270854,2024-04-27 12:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,12.02498592,0.02
15922321542150314448,1270837,2024-04-27 11:13:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.15990139,0.02
11707317650452135313,1270827,2024-04-27 10:33:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.32826095,0.02
565933873208641689,1270818,2024-04-27 09:51:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.39652019,0.03
2365927173802357357,1270800,2024-04-27 08:41:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,13.17893269,0.02
18260306202951029550,1270781,2024-04-27 07:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.33643188,0.02
12950938244537887162,1270766,2024-04-27 06:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.91901232,0.02
3685491226298115144,1270741,2024-04-27 04:46:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.43794008,0.02
2813935877774534009,1270714,2024-04-27 02:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.25391028,0.03
12731279186040883128,1270695,2024-04-27 01:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.95041398,0.02
16891760079897190201,1270670,2024-04-26 23:49:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.30157923,0.02
3215048991405796154,1270640,2024-04-26 21:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.43670294,0.02
3807330344457343763,1270627,2024-04-26 21:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.16721949,0.02
12090210704831894812,1270600,2024-04-26 19:25:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,11.83859115,0.02
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16629830772701097596,1270572,2024-04-26 17:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P2YB-HSM5-Q52T-AJ9DK,10.59968254,0.03
