ID,Height,timestamp,Type,From,To,Amount,Fee
3548912456929825000,779657,2020-08-01 01:45:47,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.0147
3332428793606054965,740589,2020-04-14 01:43:12,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-GB27-Z2FZ-WZW9-89AH7,8.0,0.0441
1046498223452538145,740256,2020-04-13 02:57:08,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-2K67-8E4N-MGXR-BLEY7,9.0,0.0441
7943740378668174036,739466,2020-04-10 21:43:23,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-5SVV-9G6V-46M8-69N2J,1.0,0.00735
12263383416762591638,738799,2020-04-09 01:16:10,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-2K67-8E4N-MGXR-BLEY7,1.0,0.03675
17859460666896377251,737717,2020-04-06 00:53:57,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-NM5G-Q73N-8GTX-BQ7BK,2.0,0.05145
6660788054410103756,737321,2020-04-04 21:51:01,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-JZTY-GPZE-2HA9-F3ZZ9,1.0,0.0294
10926973168216950775,736988,2020-04-03 23:35:16,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-2K67-8E4N-MGXR-BLEY7,1.0,0.02205
9606160036453160362,735369,2020-03-30 10:50:10,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-LPJE-8UGZ-RKP9-5YUPN,2.0,0.0294
4849570658974654906,734267,2020-03-27 09:06:52,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-23CJ-KU7K-TLGE-GCD8V,9.0,0.0441
17423384008979557085,734190,2020-03-27 03:40:42,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-XXAJ-RMEV-GWS3-DKD5N,2.0,0.00735
2028218813926931103,733752,2020-03-25 22:33:08,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-2K67-8E4N-MGXR-BLEY7,7.0,0.05145
6537137010879620980,733332,2020-03-24 18:15:16,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-2K67-8E4N-MGXR-BLEY7,8.0,0.0294
687030576403681356,732093,2020-03-21 07:18:45,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.0588
1210007053916102105,732086,2020-03-21 06:54:51,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-2K67-8E4N-MGXR-BLEY7,1.0,0.05145
15770228892924605255,728873,2020-03-12 07:10:23,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-SVGN-M3A4-M4GV-F3PDK,1.0,0.05145
10531282158131407455,727646,2020-03-08 20:34:44,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-P2HJ-DTJ3-JZLN-FTKDN,3.0,0.0294
7547688227070906207,725471,2020-03-02 18:35:25,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-2K67-8E4N-MGXR-BLEY7,3.0,0.0441
16839360322303730956,723230,2020-02-25 11:53:57,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-X68X-AYPN-8QAD-3DLEG,7.0,0.00735
10434560044384639486,722616,2020-02-23 18:35:22,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-VB82-RGGV-828P-8B5A7,1.0,0.0441
3711279775347901456,721595,2020-02-20 22:43:18,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-NE43-KUUK-NB74-BX4E6,15.0,0.00735
14924596934442354922,721291,2020-02-20 02:03:07,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-KC7E-9SBD-TCMZ-4WUH3,18.0,0.0294
12365081492857571014,720978,2020-02-19 04:36:51,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-2K67-8E4N-MGXR-BLEY7,6.0,0.0294
14370489819835954343,719057,2020-02-13 20:03:42,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-2K67-8E4N-MGXR-BLEY7,32.0,0.05145
16606115270314262874,716759,2020-02-07 09:22:34,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-2K67-8E4N-MGXR-BLEY7,1.0,0.0441
12633508064570338653,715259,2020-02-03 04:36:56,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-EQEU-ZLUE-RBW7-B56PB,2.0,0.0294
3899755471053537106,714604,2020-02-01 08:34:40,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-2K67-8E4N-MGXR-BLEY7,1.0,0.0588
1493928332957134963,713497,2020-01-29 06:10:45,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-7GC2-3C88-4FTJ-24BJH,14.0,0.03675
14574069800910709388,712976,2020-01-27 19:30:39,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-2K67-8E4N-MGXR-BLEY7,19.0,0.02205
7833757736434228592,709560,2020-01-18 06:00:27,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-ZKCL-8W2N-TMTS-9EQBT,9.0,0.0294
9627998319044052059,709284,2020-01-17 11:34:17,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.02205
7695939766493056189,709242,2020-01-17 08:49:19,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-4F7T-7MDJ-6U3Z-9NCJX,3.0,0.0294
5895171356243529429,708668,2020-01-15 18:15:13,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-2K67-8E4N-MGXR-BLEY7,3.0,0.0294
2731381039494174564,708608,2020-01-15 14:27:26,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-2K67-8E4N-MGXR-BLEY7,1.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2K67-8E4N-MGXR-BLEY7,10.0,0.06615
