ID,Height,timestamp,Type,From,To,Amount,Fee
16553660476850885846,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTWQ-PQ6G-SH38-42F9A,0.0,1.0
8229544178941814451,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NTWQ-PQ6G-SH38-42F9A,0.0,1.0
1181460787588387854,142987,2015-09-15 09:44:59,Ordinary Payment,S-NTWQ-PQ6G-SH38-42F9A,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
3096160900971788520,134350,2015-08-22 05:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.10425279,1.0
12634898617487878388,133740,2015-08-20 12:43:08,Ordinary Payment,S-NTWQ-PQ6G-SH38-42F9A,S-R7BA-X5MG-LQPV-CXC5Q,939.0,1.0
14671157433641059813,132101,2015-08-15 23:09:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,312.39098301,1.0
11844127043244986121,130161,2015-08-10 12:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,312.52924048,1.0
4956790416824946528,126330,2015-07-30 19:08:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,314.72659669,1.0
13978343805952155285,123424,2015-07-22 16:09:54,Ordinary Payment,S-NTWQ-PQ6G-SH38-42F9A,S-R7BA-X5MG-LQPV-CXC5Q,913.0,1.0
5534532592099101980,122551,2015-07-20 05:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.715591,1.0
2501350555226529212,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,312.97034444,1.0
11522603464223165112,116010,2015-07-01 22:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.0233956,1.0
9504981864456898905,113388,2015-06-24 14:28:33,Ordinary Payment,S-NTWQ-PQ6G-SH38-42F9A,S-R7BA-X5MG-LQPV-CXC5Q,1212.0,1.0
1087951665261201836,112850,2015-06-23 01:47:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.66713002,1.0
18223467522847791611,108951,2015-06-12 04:32:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,302.31227353,1.0
9261481104917485502,106981,2015-06-06 16:04:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,303.45204795,1.0
7407516616621904874,103920,2015-05-29 02:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,306.62767229,1.0
6304152385447520620,102569,2015-05-25 07:49:15,Ordinary Payment,S-NTWQ-PQ6G-SH38-42F9A,S-R7BA-X5MG-LQPV-CXC5Q,2193.0,1.0
1240607096864387995,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,302.71929905,1.0
10306651343449780178,100250,2015-05-18 20:47:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,301.32179727,1.0
2433996530904386740,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,306.00673692,1.0
762119336513027336,96853,2015-05-09 08:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.28457992,1.0
6349074754463267817,95100,2015-05-04 11:23:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,301.77442414,1.0
9705095389114022451,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.64531454,1.0
451017535585992116,91801,2015-04-25 05:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,381.88163614,1.0
919768818828275225,91790,2015-04-25 05:00:21,Ordinary Payment,S-NTWQ-PQ6G-SH38-42F9A,S-R7BA-X5MG-LQPV-CXC5Q,2560.0,1.0
18401351630697202669,90941,2015-04-22 20:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.93291368,1.0
4050567085735076615,89701,2015-04-19 09:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,302.29615239,1.0
5394011005506722673,88390,2015-04-15 17:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,301.44242438,1.0
4929158181473732947,87002,2015-04-11 20:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,404.60627139,1.0
2786761421819132073,86431,2015-04-10 05:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,327.97561963,1.0
4354564843988684686,84987,2015-04-06 04:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,314.96519986,1.0
602588297163460657,82871,2015-03-31 06:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,302.13264107,1.0
8711722256306506418,81190,2015-03-26 13:36:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,306.45833506,1.0
7383031922549703950,80766,2015-03-25 08:51:55,Ordinary Payment,S-NTWQ-PQ6G-SH38-42F9A,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
7298412280413036184,78561,2015-03-19 05:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.09592681,1.0
12968816179695075679,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,302.37196519,1.0
17889308006435050166,73410,2015-03-04 19:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.20552034,1.0
1524886575085646989,71920,2015-02-28 15:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,306.07138337,1.0
10190025580226723494,70364,2015-02-24 07:24:38,Ordinary Payment,S-NTWQ-PQ6G-SH38-42F9A,S-R7BA-X5MG-LQPV-CXC5Q,1812.0,1.0
1256777586266669538,70100,2015-02-23 13:53:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,302.01468784,1.0
12315437535827131608,67980,2015-02-17 15:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.06464099,1.0
11140456191459270761,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,304.33815135,1.0
8703976890174659227,64261,2015-02-07 05:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,300.14615052,1.0
14778642802122103536,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTWQ-PQ6G-SH38-42F9A,0.0,1.0
7548102928419980316,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTWQ-PQ6G-SH38-42F9A,0.0,1.0
4781846105222925786,62880,2015-02-03 09:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,303.45902962,1.0
8262739833165022015,62041,2015-02-01 00:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTWQ-PQ6G-SH38-42F9A,304.43546666,1.0
5012757132604716100,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-NTWQ-PQ6G-SH38-42F9A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13476686623642336087,60461,2015-01-27 14:41:16,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-NTWQ-PQ6G-SH38-42F9A,3.0,1.0
